﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Littlerock Creek Irrigation District,Water,General Manager,False,False,,72066,72066,,72066,0,23159,,95225,6031,0,0,16598,22629,2%@60,,,02/23/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Littlerock Creek Irrigation District,Water,Foreman/General Manager,False,False,,77411,77411,,79241,1830,,,81071,5923,0,0,14394,20317,2%@60,,,02/23/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Littlerock Creek Irrigation District,Water,Waterworks Operator,False,False,,62229,62229,,59542,2686,,,62228,4801,0,0,17507,22308,2%@60,,,02/23/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Littlerock Creek Irrigation District,Water,Waterworks Operator,False,False,,55499,55499,,52584,2915,,,55499,4199,0,0,8308,12507,2%@60,,,02/23/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Littlerock Creek Irrigation District,Water,Account Clerk,False,False,,55149,55149,,55149,0,,,55149,4437,0,0,8837,13274,2%@60,,,02/23/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Littlerock Creek Irrigation District,Water,Office Manager,False,False,,41773,41773,,41137,636,10246,,52019,3409,0,0,10292,13701,2%@60,,,02/23/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Littlerock Creek Irrigation District,Water,Office Manager,False,False,,47963,47963,,47332,631,,,47963,2872,0,0,12564,15436,2%@62,,,02/23/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Littlerock Creek Irrigation District,Water,Foreman,False,False,,24014,24014,,23332,687,,,24019,1432,0,0,4956,6388,2%@62,,,02/23/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,2200,,,,2200,,,,,0,,,,02/23/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,2000,,,,2000,,,,,0,,,,02/23/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,1600,,,,1600,,,,,0,,,,02/23/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,,,02/23/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,,,02/23/2016,Los Angeles,Water Enterprise,,Irrigation

