﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Del Puerto Health Care District,Administration,Administrative Director/Ceo,False,False,,136000,204000,,170330,,6447,,176777,,,12021,10407,22428,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,61432,79217,,50467,110696,2708,350,164221,,,11495,14381,25876,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,61432,79217,,49289,82031,,,131320,,,5253,24428,29681,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,Nurse Practitioner,False,False,,146474,228859,,125358,,,5591,130949,,,7857,7605,15462,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,61432,79217,,49926,69654,8206,,127786,,,8945,5158,14103,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,Physician Assistant,False,False,,146474,228859,,117060,,,7275,124335,,,8506,2697,11203,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,Director of Ambulance Operations,False,False,,87402,114757,,113581,,,,113581,,,7755,27513,35268,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,EMT,False,False,,50013,64490,,41363,63176,5314,350,110203,,,7714,,7714,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,Physician Assistant,False,False,,146474,228859,,97747,,2347,4737,104831,,,7338,5569,12907,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,61432,79217,,43848,53546,,,97394,,,3896,6042,9938,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,61432,79217,,50501,43211,,,93712,,,4399,20038,24437,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,Health Center Manager,False,False,,63459,85852,,86170,,3262,,89432,,,4919,20152,25071,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Administration,Financial Accounting Manager,False,False,,79591,97278,,86243,,,,86243,,,6037,21923,27960,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Administration,Human Resources Manager,False,False,,72476,98044,,80853,,,,80853,,,5660,13310,18970,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,EMT,False,False,,50013,64490,,37410,32718,,,70128,,,2805,4407,7212,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,EMT,False,False,,50013,64490,,36687,33174,,,69861,,,2702,5332,8034,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,Clinical Education Coordinator,False,False,,57143,73714,,67253,,,,67253,,,4708,6510,11218,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,EMT,False,False,,50013,64490,,38204,23970,4071,,66245,,,4637,7438,12075,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,LCSW,False,False,,80925,109486,,63594,,,,63594,,,4447,5400,9847,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Administration,Administrative Staff Accountant,False,False,,41598,61256,,59358,926,2085,,62369,,,4366,10533,14899,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,61432,79217,,26075,31834,2539,,60448,,,4231,951,5182,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,MA,False,False,,31824,47576,,53050,1913,,459,55422,,,2217,12285,14502,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Administration,HR Generalist,False,False,,48044,64761,,49705,1481,1903,,53089,,,3716,3081,6797,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,MA,False,False,,31824,47576,,47784,44,,459,48287,,,1931,8513,10444,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,EMT,False,False,,50013,64490,,21619,26186,,,47805,,,1912,5136,7048,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,MA,False,False,,31824,47576,,46598,458,,459,47515,,,1901,24275,26176,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,MA,False,False,,31824,47576,,45579,211,,459,46249,,,1850,6820,8670,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,MA,False,False,,31824,47576,,43991,966,,459,45416,,,1817,5345,7162,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,MA,False,False,,31824,47576,,42100,1789,,459,44348,,,2164,19484,21648,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,MA,False,False,,31824,47576,,40700,1587,,459,42746,,,2978,13880,16858,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,MA,False,False,,31824,47576,,40571,1401,,459,42431,,,1697,20517,22214,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,MA,False,False,,31824,47576,,39678,306,,459,40443,,,1618,13239,14857,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,MA,False,False,,31824,47576,,37357,1986,,459,39802,,,2162,11570,13732,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,61432,79217,,12935,15575,11265,,39775,,,2784,1248,4032,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,61432,79217,,23254,15004,,,38258,,,1342,6800,8142,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,61432,79217,,29852,8210,101,,38163,,,1201,4834,6035,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,MA,False,False,,31824,47576,,36114,152,,495,36761,,,1470,11639,13109,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,MA,False,False,,31824,47576,,32839,170,678,,33687,,,1709,12794,14503,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,MA,False,False,,31824,47576,,29404,469,,459,30332,,,1689,3911,5600,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,MA,False,False,,31824,47576,,24286,66,399,,24751,,,990,3721,4711,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,61432,79217,,14846,3656,2132,,20634,,,1135,,1135,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,EMT,False,False,,50013,64490,,16776,3693,,,20469,,,209,775,984,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,MA,False,False,,31824,47576,,11341,,501,,11842,,,,262,262,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,61432,79217,,5138,3919,2093,,11150,,,,939,939,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,EMT,False,False,,50013,64490,,9575,53,,,9628,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,EMT,False,False,,50013,64490,,7202,1120,,,8322,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,EMT,False,False,,50013,64490,,6846,266,,,7112,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,EMT,False,False,,50013,64490,,4912,,,,4912,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,EMT,False,False,,50013,64490,,4250,170,,,4420,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,EMT,False,False,,50013,64490,,3720,,,,3720,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,61432,79217,,2236,950,,,3186,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,MA,False,False,,31824,47576,,2472,36,,105,2613,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Health Clinic,MA,False,False,,31824,47576,,2298,,,105,2403,,,10,,10,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Administration,HR Clerical Assistant,False,False,,45760,58240,,2208,,76,,2284,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,61432,79217,,2204,,70,,2274,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,61432,79217,,620,,150,486,1256,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,61432,79217,,1056,,109,,1165,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,EMT,False,False,,50013,64490,,213,,784,,997,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,EMT,False,False,,50013,64490,,437,,,,437,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,61432,79217,,,,33,,33,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,District,Board of Director,True,False,,,,,,,,,0,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,District,Board of Director,True,False,,,,,,,,,0,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,District,Board of Director,True,False,,,,,,,,,0,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,District,Board of Director,True,False,,,,,,,,,0,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare
2022,Special District,Del Puerto Health Care District,District,Board of Director,True,False,,,,,,,,,0,,,,,0,,www.dphealth.org,,08/29/2023,Stanislaus,Ambulance Service Enterprise|Health Enterprise,False,Hospital and Healthcare

