﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,North County Public Recreation District,Administration,General Manager,False,False,,,,,80000,,,,80000,,,,12387,12387,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Maintenance,Maintenance Lead,False,False,,,,,35128,952,,,36080,,,,12261,12261,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Senior Nutrition,SNP Cook,False,False,,,,,23887,35,,,23922,,,,,0,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Maintenance,Maintenance,False,False,Recreation Leader|Special Events,,,,18447,286,0,0,18733,0,0,0,0,0,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Maintenance,Maintenance,False,False,Event Clean-up|Special Events,,,,16075,1091,0,0,17166,0,0,0,0,0,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Administration,Program Director,False,False,,,,,15705,,,,15705,,,,1014,1014,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Administration,Program Director,False,False,,,,,12721,,,,12721,,,,,0,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Recreation,Recreation Leader,False,False,,,,,8084,64,1513,,9661,,,,5088,5088,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Administration,Program Director,False,False,,,,,5711,,1445,,7156,,,,2029,2029,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Administration,Program Director,False,False,,,,,5770,,,,5770,,,,,0,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Maintenance,Maintenance,False,False,Event Clean-up,,,,5366,11,0,0,5377,0,0,0,2029,2029,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Senior Nutrition,Assistant SNP Cook,False,False,,,,,4670,,,,4670,,,,,0,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Recreation,Recreation Leader,False,False,,,,,4576,,,,4576,,,,,0,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Senior Nutrition,Assistant SNP Cook,False,False,,,,,3625,,,,3625,,,,,0,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Governing Body,Board Director,False,False,,,,,,,,2600,2600,,,,,0,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Senior Nutrition,Senior Center Coordinator,False,False,,,,,2573,,,,2573,,,,,0,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Governing Body,Board Director,False,False,,,,,,,,1500,1500,,,,,0,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Governing Body,Board Director,False,False,,,,,,,,1400,1400,,,,,0,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Governing Body,Board Director,False,False,,,,,,,,1300,1300,,,,,0,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Recreation,Recreation Leader,False,False,,,,,1071,,,,1071,,,,,0,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Maintenance,Event Clean-up,False,False,Maintenance,,,,941,0,0,0,941,0,0,0,0,0,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,North County Public Recreation District,Maintenance,Event Clean-up,False,False,,,,,276,,,,276,,,,,0,,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park

