﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Community College District,Allan Hancock Joint Community College District,Presidents Office,Superintendent/President,False,False,,,,,224810,,,3748,228558,,,,12633,12633,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Student Services,"Dean, Student Services",False,False,,107185,127920,,142236,,,15651,157887,18645,,,13282,31927,2% @ 55,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Social & Behavioral Sciences,Ft Fac Lec History,False,False,,,,,129232,,,27099,156331,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Facilities/Operations,Vp Operations,False,False,,,,,133192,,,23066,156258,18454,,,13282,31736,2% @ 55,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Institutional Effectiveness,Vp Institutional Effectiveness,False,False,,,,,150473,,,3295,153768,,,,7443,7443,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Non Credit Education,"Dean, Academic Affairs",False,False,,107185,127920,,131004,,12532,4201,147737,15967,,,8630,24597,2% @ 55,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Health/Pe,Ft Fac Lec Pe,False,False,,63503,99374,,123927,,,17606,141533,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Information Technology Svcs,"Director, It Services",False,False,,107185,127920,,127380,,,14068,141448,16704,,,4823,21527,2% @ 55,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Business Education,Ft Fac Lec Info Tech,False,False,,63503,99374,,123591,,,15452,139043,,,,10831,10831,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Social & Behavioral Sciences,Ft Fac Lecture Economics,False,False,,,,,119692,,,18633,138325,,,,4711,4711,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Fine Arts,Ft Faculty Lecture,False,False,,62861,99374,,117821,,,19968,137789,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Finance & Administration,Associate Supt/Vp. Finance And Adm,False,False,,119620,158737,,135099,,,1924,137023,16171,,,9411,25582,2% @ 55,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Languages And Communications,Ft Fac Lec Spanish,False,False,,63503,99374,,116357,,,20055,136412,,,,9156,9156,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Extended Campus,"Dean, Extended Campus",False,False,,107185,127920,,131425,,,4851,136276,,,,4542,4542,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Health/Pe,Ft Fac Lec Pe,False,False,,,,,123215,,,12749,135964,,,,4711,4711,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Learning Resources/Tutorial,"Dean, Academic Affairs",False,False,,,,,130759,,,4185,134944,,,,703,703,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Business Services,"Director, Business Services",False,False,,95232,113653,,113392,,11135,6736,131263,14186,,,8630,22816,2% @ 55,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Business Education,Ft Fac Lec Business,False,False,,,,,115654,,,14968,130622,,,,4969,4969,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Pcpa,Artistic Dir/Associate Dean Pcpa,False,False,,,,,123880,,,4573,128453,,,,12633,12633,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Life/Physical Sciences,Ft Faculty Lecture-Chemistry,False,False,,62861,99374,,112202,,,16040,128242,,,,9007,9007,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Social & Behavioral Sciences,Ft Fac Lec History,False,False,,62861,99374,,116498,,,11390,127888,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Student Services,"Associate Supt/Vice Pres, Std Svcs",False,False,,,,,126703,,,,126703,14963,,,1753,16716,2% @ 55,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Counseling,Counselor Full Time,False,False,,,,,110023,,,15417,125440,,,,9274,9274,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Business Education,Ft Fac Lec Accounting,False,False,,59024,93309,,106069,,,17626,123695,,,,9307,9307,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Mathematical Sciences,Ft Fac Lect - Math,False,False,,59024,93309,,111531,,,12114,123645,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Athletics,"Associate Dean, Athletic Dir",False,False,,,,,121441,,,2135,123576,,,,3182,3182,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Life/Physical Sciences,Ft Faculty Lecture-Chemistry,False,False,,63503,99374,,109934,,,13347,123281,,,,9007,9007,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Counseling/Matriculation Svcs,Counselor Full Time,False,False,,63503,99374,,102529,,,20253,122782,,,,631,631,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Mathematical Sciences,Ft Fac Lect - Math,False,False,,63503,99374,,112360,,,9310,121670,,,,4711,4711,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,English Dept.,Ft Fac Lecture-English,False,False,,,,,110584,,,10211,120795,,,,4711,4711,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Business Education,Ft Fac Lec Ofc Tech/Comp Apps,False,False,,,,,108467,,,12051,120518,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Social & Behavioral Sciences,Ft Fac Lecture Psychology,False,False,,63503,99374,,102130,,,16994,119124,,,,1411,1411,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Social & Behavioral Sciences,Ft Fac Lecture Psychology,False,False,,62861,99374,,102923,,,15705,118628,,,,4711,4711,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,English,Ft Fac Lecture-English,False,False,,63503,99374,,108645,,,9354,117999,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Institutional Grants,"Director, Institutional Grants",False,False,,89767,107131,,106679,,,11001,117680,13897,,,4823,18720,2% @ 55,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Health/Pe,Ft Fac Lec Pe,False,False,,,,,95778,,,20189,115967,,,,5815,5815,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Counseling/Matriculation Svcs,Counselor Ft,False,False,,62861,99374,,106970,,,7724,114694,,,,9274,9274,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Counseling/Matriculation Svcs,Counselor Full Time,False,False,,63503,99374,,106165,,,7765,113930,,,,9274,9274,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Social & Behavioral Sciences,Ft Fac Lecture Sociology,False,False,,62861,99374,,101698,,,11824,113522,,,,12667,12667,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Applied Behavioral Science,Ft Faculty Lecture,False,False,,,,,97946,,,15542,113488,,,,9307,9307,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Fine Arts,Ft Faculty Lecture,False,False,,63503,99374,,99430,,,13808,113238,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Public Safety,Ft Faculty Lecture,False,False,,55422,87614,,101644,,,9188,110832,,,,9007,9007,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Fine Arts,Ft Faculty Lecture,False,False,,,,,104416,,,6191,110607,,,,9307,9307,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Mathematical Sciences,Ft Fac Lect - Math,False,False,,62861,99374,,104158,,,5809,109967,,,,9307,9307,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,English,Ft Fac Lecture-English,False,False,,,,,98757,,,11185,109942,,,,6709,6709,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Applied Behavioral Sciences,Ft Faculty Lecture,False,False,,62861,99374,,107318,,,2080,109398,,,,9307,9307,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Mathematical Sciences,Ft Faculty Lecture,False,False,,59627,93309,,96688,,,12051,108739,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Plant Services/Maintenance,"Director, Plant Services",False,False,,87153,104011,,103572,,,5138,108710,12838,,,9411,22249,2% @ 55,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Academic Affairs,"Dean, Academic Affairs",False,False,,,,,108663,,,,108663,,,,12304,12304,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Social & Behavioral Sciences,Ft Fac Lecture Sociology,False,False,,63503,99374,,97898,,,10254,108152,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Mathematical Sciences,Ft Fac Lect - Math,False,False,,63503,99374,,100382,,,7531,107913,,,,1231,1231,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,English,Ft Fac Lecture-English,False,False,,62861,99374,,103095,,,4745,107840,,,,9307,9307,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Mathematical Sciences,Ft Fac Mathematical Sciences,False,False,,,,,92134,,,15706,107840,,,,4639,4639,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Languages And Communications,Ft Faculty Lecture,False,False,,62861,99374,,104552,,,3141,107693,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Life/Physical Sciences,Ft Faculty Lecture,False,False,,62861,99374,,97584,,,9990,107574,,,,9007,9007,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Life/Physical Sciences,Ft Faculty Lecture,False,False,,62861,99374,,106093,,,1355,107448,,,,5311,5311,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Health/Pe,Ft Fac Lec Pe,False,False,,,,,102721,,,4448,107169,,,,1735,1735,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Business Education,Ft Fac Lec Business,False,False,,,,,95955,,,10909,106864,,,,4711,4711,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Languages And Communications,Ft Faculty,False,False,,,,,104223,,,2485,106708,,,,7708,7708,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,English,Ft Fac Lecture-Gen Studies,False,False,,59627,93309,,94179,,,12413,106592,,,,13165,13165,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Fine Arts,Ft Faculty Lecture,False,False,,,,,99065,,,7520,106585,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Health Science,Ft Faculty Lecture-Nursing,False,False,,59024,93309,,99849,,,6451,106300,,,,9007,9007,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,"Eops,Care,Calworks","Director, Eops,Care,Calworks",False,False,,,,,101207,,,4199,105406,,,,12633,12633,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Police Academy,"Director, Law Enforcement Trng",False,False,,,,,105159,,,,105159,,,,7809,7809,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Counseling Dept.,Counselor Full Time,False,False,,,,,94606,,,10364,104970,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Information Technology Svcs,Asst. Director It Services,False,False,,77433,92412,,92022,,,12936,104958,12395,,,4823,17218,2% @ 55,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Public Safety,Ft Faculty Lecture,False,False,,55422,87614,,90580,,,14223,104803,,,,9007,9007,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Mathematical Sciences,Ft Fac Lect - Math,False,False,,63503,99374,,100774,,,3743,104517,,,,4711,4711,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Social & Behavioral Sciences,Ft Fac Lecture Anthropology,False,False,,59627,93309,,93484,,,10941,104425,,,,4711,4711,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Language & Communications,Ft Faculty Lecture,False,False,,,,,98075,,,6328,104403,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Pcpa,Conservatory Dir-Actor Pcpa,False,False,,,,,92442,,,11863,104305,,,,8919,8919,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Learning Resources/Tutorial,Distance Ed Specialist,False,False,,63503,99374,,93556,,,10249,103805,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,English,Ft Fac Lecture-English,False,False,,,,,104031,,,-1185,102846,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Life/Physical Sciences,Ft Faculty Lecture,False,False,,63503,99374,,96996,,,4519,101515,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Life/Physical Sciences,Ft Faculty Lecture,False,False,,62861,99374,,92025,,,9108,101133,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Life/Physical Sciences,Ft Faculty Lecture,False,False,,62861,99374,,89238,,,11775,101013,,,,631,631,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Cal-Soap,"Project Director, Cal-Soap",False,False,,77433,92412,,95879,,,4438,100317,,,,12633,12633,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Fine Arts,Ft Faculty Lecture,False,False,,59024,93309,,95790,,,4275,100065,,,,782,782,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Health Science,Ft Faculty Lecture-Nursing,False,False,,,,,94934,,,5050,99984,,,,4711,4711,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Industrial Technology,Ft Faculty Lecture,False,False,,55422,87614,,86697,,,13050,99747,,,,5815,5815,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Early Childhood Studies,Ft Fac Lec/Child Dev,False,False,,,,,92614,,,7088,99702,,,,4711,4711,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Mesa Program,Academic Specialist - Mesa,False,False,,63503,99374,,96484,,,3212,99696,,,,9811,9811,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,English,English,False,False,,59024,93309,,50497,,,48806,99303,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Mathematical Sciences,Ft Fac Lect - Math,False,False,,63503,99374,,88218,,,10974,99192,,,,12667,12667,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Eops & Special Outreach,Counselor Ft-Eops,False,False,,63503,99374,,84005,,,15124,99129,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,English,Ft Fac Lecture-Gen Studies,False,False,,55422,87614,,86747,,,12351,99098,,,,1231,1231,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,President's Office,"Admin Assistant,Supr/President",False,False,,65659,79808,,80849,14548,,3621,99018,9874,,,9484,19358,2% @ 55,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,English Dept.,Ft Fac Lecture-English,False,False,,,,,95916,,,2894,98810,,,,4711,4711,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Academic Affairs,Articulation Officer,False,False,,,,,100971,,,-2201,98770,,,,4711,4711,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,
2015,Community College District,Allan Hancock Joint Community College District,Health/Pe,Ft Fac Lec Pe,False,False,,62861,99374,,82954,,,15776,98730,,,,13171,13171,2% @ 60,https://www.hancockcollege.edu/hr/index.php,,08/08/2016,Santa Barbara,,,