﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Altadena Library District,Administration,District Director,,,,97040,118288,,118734,,,1000,119734,9588,3548,0,6212,19348,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Technical Services,Principal Librarian,,,,68179,84948,,85395,,,1000,86395,6868,2548,0,6212,15628,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Administration,Interim-Finance Director,,,,,,,81412,,,,81412,0,,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Adult Services,Senior Librarian,,,,52425,65260,,65697,,,1000,66697,5261,1957,0,6212,13430,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Children's Services,Senior Librarian,,,,52425,65260,,65697,,,1000,66697,5261,1957,0,6212,13430,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Technical Services,Network Info Specialist,,,,50594,63011,,63457,,,1000,64457,5078,1890,0,6212,13180,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Administration,Library Associate II,,,,43047,53570,,55970,1400,,1000,58370,4307,1649,0,6020,11976,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Children's Services,Librarian I,,,,45232,56286,,56585,,,1000,57585,4501,1667,0,6020,12188,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Branch Services,Senior Librarian,,,,52425,65260,,53279,,,1000,54279,4877,1583,0,6212,12672,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Administration,Building Serviceman,,,,36258,45105,,47892,2115,,1000,51007,3617,1353,0,6212,11182,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Branch Services,Library Associate,,,,38061,47354,,48517,,,1000,49517,3800,1442,0,6212,11454,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Children's Services,Library Associate,,,,38061,47354,,47790,,,1000,48790,3800,1420,0,6212,11432,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Circulation,Library Associate,,,,38061,47354,,47345,307,,1000,48652,3800,1429,0,6212,11441,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Technical Services,Library Associate,,,,38061,47354,,47271,,,1000,48271,3800,1420,0,6212,11432,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Adult Services,Library Associate,,,,38061,47354,,47047,,,1000,48047,3800,1420,,6212,11432,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Administration,Library Associate,,,,38061,47354,,43193,410,,1000,44603,3800,1432,0,6212,11444,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Administration,Executive Secretary,,,,43047,53570,,41340,,,1000,42340,3266,1210,0,,4476,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Administration,Monitor,,,,31287,38931,,39057,337,,1000,40394,0,,0,810,810,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Circulation,Library Clerk II,,,,31287,38931,,39368,,,1000,40368,3113,1167,0,6212,10492,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Circulation,Library Clerk II,,,,31287,38931,,39368,,,1000,40368,3113,1167,0,6212,10492,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Technical Services,Library Associate,,,,38061,47354,,38883,,,1000,39883,3027,1136,0,6020,10183,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Circulation,Library Clerk II,,,,31287,38931,,25979,,,1000,26979,0,,0,11,11,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Adult Services,Library Associate,,,,38061,47354,,22547,,,350,22897,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Administration,Custodian/Gardner,,,,31287,38931,,22233,,,350,22583,0,,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Branch Services - Literacy,Library Associate,,,,38061,47354,,21139,,,350,21489,0,,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Administration,Custodian/Gardner,,,,31287,38931,,20870,,,350,21220,0,,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Adult Services,Librarian I,,,,45232,56286,,20467,,,500,20967,2159,817,0,6212,9188,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Circulation,Library Clerk II,,,,31287,38931,,20436,,,350,20786,0,,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Administration,Custodian/Gardner,,,,31287,38931,,20253,,,350,20603,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Administration,Finance/HR Director,,,,71268,86184,,14770,,,,14770,1438,445,0,1556,3439,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Administration,Finance/HR Director,,,,71268,86184,,14292,,,,14292,282,215,0,517,1014,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Branch Services,Library Clerk I,,,,26353,32884,,13676,,,350,14026,0,,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Branch Services - Literacy,Library Clerk I,,,,26353,32884,,13037,,,350,13387,0,,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Adult Services,Library Clerk II,,,,31287,38931,,9722,,,350,10072,0,,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Technical Services,Library Clerk II,,,,31287,38931,,6208,,,,6208,0,,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Children's Services,Library Clerk I,,,,26353,32884,,5274,,,350,5624,0,,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Circulation,Page,,,,8912,11138,,4522,,,,4522,0,,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Adult Services,Page,,,,8912,11138,,4491,,,,4491,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Children's Services,Library Clerk I,,,,26353,32884,,3068,,,,3068,0,,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Children's Services,Page,,,,8912,11138,,3059,,,,3059,0,,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Children's Services,Page,,,,8912,11138,,3016,,,,3016,0,,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Children's Services,Page,,,,8912,11138,,2850,,,,2850,0,,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Technical Services,Library Clerk II,,,,31287,38931,,2316,,,,2316,0,,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Children's Services,Page,,,,8912,11138,,1279,,,,1279,0,,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Adult Services,Page,,,,8912,11138,,1225,,,,1225,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Adult Services,Page,,,,8912,11138,,495,,,,495,0,,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Board of Library Trustees,Board of Library Trustees,,,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Board of Library Trustees,Board of Library Trustees,,,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Board of Library Trustees,Board of Library Trustees,,,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Board of Library Trustees,Board of Library Trustees,,,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2011,Special District,Altadena Library District,Board of Library Trustees,Board of Library Trustees,,,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library

