﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Coast Life Support District,Administration,Operations Manager,False,False,Paramedic,56931,85795,,96119,0,0,3140,99259,15403,0,0,12000,27403,2%@55,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Advanced Life Support,Paramedic,False,False,,54356,84957,,71005,3342,0,1779,76126,6764,0,0,12000,18764,2%@55,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Advanced Life Support,Paramedic,False,False,,56356,84957,,71005,111,0,1286,72402,6704,0,0,3462,10166,2%@55,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Advanced Life Support,Paramedic,False,False,,54356,84957,,58556,7286,0,2582,68424,9425,0,0,12000,21425,2%@55,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech,False,False,,43556,62330,,56149,412,0,4483,61044,9568,0,0,12000,21568,2%@55,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Administration,District Financial Officer,False,False,Emergency Medical Tech,39130,58969,,52208,54,0,1699,53961,2494,0,0,10615,13109,2%@55,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Administration,District Administrator,False,False,,63840,100790,,46377,0,0,4000,50377,6118,0,0,6000,12118,2%@55,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech,False,False,,43556,62330,,45268,1596,0,1998,48862,3841,0,0,12000,15841,2%@55,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Advanced Life Support,Paramedic,False,False,,54356,84957,,29442,8782,0,3138,41362,4538,0,0,12000,16538,2%@55,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech,False,False,,43556,62330,,23055,2146,0,13037,38238,6224,0,0,12000,18224,2%@55,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Administration,District Administrator,False,False,,63840,100790,,36238,0,0,0,36238,2260,0,0,7326,9586,2%@55,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech,False,False,,0,0,,27085,2518,0,1417,31020,0,0,0,0,0,NA,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech,False,False,,0,0,,27754,0,0,860,28614,0,0,0,0,0,NA,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech,False,False,,0,0,,25124,0,0,910,26034,0,0,0,0,0,NA,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech,False,False,,0,0,,22991,268,0,414,23673,0,0,0,0,0,NA,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech,False,False,,0,0,,13571,0,0,313,13884,0,0,0,0,0,NA,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Advanced Life Support,Paramedic,False,False,,0,0,,6276,1054,0,0,7330,0,0,0,0,0,NA,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech,False,False,,0,0,,3920,0,0,50,3970,0,0,0,0,0,NA,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech,False,False,,0,0,,2989,0,0,0,2989,0,0,0,0,0,NA,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech,False,False,,0,0,,1705,538,0,0,2243,0,0,0,0,0,NA,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Advanced Life Support,Paramedic,False,False,,0,0,,1626,0,0,150,1776,0,0,0,0,0,NA,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech,False,False,,0,0,,1684,0,0,0,1684,0,0,0,0,0,NA,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech,False,False,,0,0,,1625,0,0,50,1675,0,0,0,0,0,NA,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Cpr Program,Instructor,False,False,,0,0,,563,0,0,0,563,0,0,0,0,0,NA,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Cpr Program,Instructor,False,False,,0,0,,300,0,0,0,300,0,0,0,0,0,NA,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Cpr Program,Instructor,False,False,,0,0,,263,0,0,0,263,0,0,0,0,0,NA,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health
2015,Special District,Coast Life Support District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,,0,,www.clsd.ca.gov,,09/14/2016,Mendocino,Ambulance Service|Health,,Health

