﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,San Mateo County Resource Conservation District,Administration,Executive Director,,,,,76132,76132,,,,,76132,,,1636,4025,5661,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2009,Special District,San Mateo County Resource Conservation District,Administration,Fiscal Officer,,,,,52358,52358,,,,,52358,,,1545,,1545,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2009,Special District,San Mateo County Resource Conservation District,Administration,Project Manager,,,,,17879,17879,,,,,17879,,,989,2392,3381,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2009,Special District,San Mateo County Resource Conservation District,Administration,Conservation Associate,,,,,10225,10225,,,,,10225,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2009,Special District,San Mateo County Resource Conservation District,Administration,Project Manager,,,,,1740,1740,,,,,1740,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2009,Special District,San Mateo County Resource Conservation District,Administration,Conservation Associate,,,,,570,570,,,,,570,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2009,Special District,San Mateo County Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2009,Special District,San Mateo County Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2009,Special District,San Mateo County Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2009,Special District,San Mateo County Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2009,Special District,San Mateo County Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation

