﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Chief,,,,92873,92873,97438,,,,,97438,,0,46073,3680,49753,3% @ 50,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Captain,,,,68919,68919,81881,,,,,81881,,2863,37047,3386,43296,3 % @ 50,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Assistant Chief,,,,80042,80042,80043,,,,,80043,,3006,38745,5960,47711,3% @ 50,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Lieutenant,,,,62511,62511,72427,,,,,72427,,2650,33959,4178,40787,3 % @ 50,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Lieutenant,,,,62511,62511,71589,,,,,71589,,2846,37497,5960,46303,3 % @ 50 ,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Captain,,,,68918,68918,71335,,,,,71335,,3485,33529,4178,41192,3% @ 50,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Firefighter,,,,59534,59534,70713,,,,,70713,,2595,31784,5330,39709,3 % @ 50,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Lieutenant,,,,62511,62511,68413,,,,,68413,,2593,35560,6314,44467,3%@50,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Firefighter,,,,59534,59534,67244,,,,,67244,,2462,31934,4358,38754,3 % @ 50,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Lieutenant,,,,62511,62511,66956,,,,,66956,,2870,18430,6758,28058,3% @ 50,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Firefighter,,,,59534,59534,66613,,,,,66613,,2396,31784,5822,40002,3 % @ 50,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Firefighter,,,,59534,59534,66508,,,,,66508,,2843,31784,1910,36537,3 % @ 50,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Firefighter,,,,59534,59534,66390,,,,,66390,,2453,32534,5822,40809,3 % @ 50,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Firefighter,,,,59534,59534,65864,,,,,65864,,2606,31784,5822,40212,3% @ 50,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Firefighter,,,,59534,59534,64658,,,,,64658,,2684,31784,5822,40290,3 % @ 50,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Lieutenant,,,,62511,62511,64037,,,,,64037,,2575,34109,5960,42644,3 % @ 50,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Secretary,,,,38172,38172,38134,,,,,38134,,1333,,,1333,2 % @ 55,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Contract Firefighter,,,,26208,26208,28070,,,,,28070,,,,1910,1910,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Contract Firefighter,,,,26208,26208,27884,,,,,27884,,,,1910,1910,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Contract Firefighter,,,,26208,26208,27361,,,,,27361,,,,1910,1910,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Volunteer/Reserve,,,,29120,29120,640,,,,,640,,,,,0,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Volunteer/Reserve,,,,29120,29120,390,,,,,390,,,,,0,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Volunteer/Reserve,,,,16640,16640,370,,,,,370,,,,,0,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Volunteer/Reserve,,,,29120,29120,190,,,,,190,,,,,0,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Volunteer/Reserve,,,,16640,16640,150,,,,,150,,,,,0,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Volunteer/Reserve,,,,16640,16640,150,,,,,150,,,,,0,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Volunteer/Reserve,,,,16640,16640,150,,,,,150,,,,,0,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Volunteer/Reserve,,,,16640,16640,150,,,,,150,,,,,0,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Volunteer/Reserve,,,,16640,16640,125,,,,,125,,,,,0,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Volunteer/Reserve,,,,16640,16640,125,,,,,125,,,,,0,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Volunteer/Reserve,,,,29120,29120,110,,,,,110,,,,,0,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Fire,Volunteer/Reserve,,,,16640,16640,100,,,,,100,,,,,0,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2010,Special District,Waterloo-Morada Fire Protection District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Joaquin,Fire Protection,,Fire Protection

