﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Dublin,City Manager,City Manager,False,False,,,228768,,222415,,,15573,237988,29110,,,18879,47989,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,City Manager,Assistant City Manager,False,False,,163128,207972,,195770,,,5480,201250,24937,,,18470,43407,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Community Development Director,False,False,,147012,187452,,185461,,,10677,196138,24326,,,12298,36624,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Public Works,Public Works Director/Assistant Eng,False,False,,144456,184188,,181809,,,9728,191537,23746,,,19288,43034,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Parks & Comm Service Director,False,False,,149268,190308,,185292,,,5170,190462,23602,,,19288,42890,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Administrative Services,Admin Services Director/Finance Director,False,False,,151608,193308,,179019,,,5094,184113,22803,,,19288,42091,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Human Resources,Human Resources Director,False,False,,136620,174204,,172774,,,4958,177732,22008,,,12298,34306,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Public Works,Assistant PW Director/City Engineer,False,False,,126732,161580,,159862,,,6240,166102,20867,,,17208,38075,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Chief Building Official,False,False,,117216,149436,,147848,,,13457,161305,19964,,,19288,39252,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Assistant Parks & Cs Director,False,False,,119016,151740,,150103,,,6813,156916,19400,,,19288,38688,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Administrative Services,Assist Admin Services Dir/Budget Manager,False,False,,119016,151740,,147934,,,5335,153269,18935,,,19288,38223,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Assistant Director of Community Dev,False,False,,119016,151740,,148325,,,4614,152939,18893,,,9637,28530,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Public Works,PW Transportation and Operations Manager,False,False,,111624,149436,,143380,,,6585,149965,18812,,,17947,36759,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Public Works,Senior Civil Engineer,False,False,,111624,142332,,140816,,,4770,145586,18115,,,19288,37403,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Administrative Services,Information Systems Manager,False,False,,108660,138540,,137070,,,6206,143276,17979,,,19288,37267,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,City Manager,Assistant to the City Manager,False,False,,108660,138540,,136133,,,5743,141876,17801,,,19288,37089,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Public Works,Public Works Manager,False,False,,108660,138540,,137070,,,3489,140559,17633,,,11051,28684,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Principal Planner,False,False,,108660,138540,,136653,,,1116,137769,17549,,,19288,36837,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Public Works,Senior Civil Engineer,False,False,,111624,142332,,132648,,,2280,134928,16897,,,11480,28377,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Assistant to the City Manager,False,False,,108660,138540,,132049,,,2026,134075,16820,,,18263,35083,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Senior Planner,False,False,,95952,122352,,121778,,,6617,128395,16205,,,19288,35493,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Plan Check Engineer,False,False,,108660,138540,,124972,,,1978,126950,15919,,,1348,17267,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,City Manager,City Clerk/Records Manager,False,False,,108660,138540,,124206,,,1937,126143,15821,,,19288,35109,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Heritage & Cultural Arts Manager,False,False,,108660,138540,,118587,,,920,119507,15105,,,9448,24553,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Public Works,Associate Civil Engineer,False,False,,99636,127044,,116741,,,,116741,14870,,,19288,34158,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Parks & Facilities Dev Coordinator,False,False,,84204,107376,,106238,,,3744,109982,13868,,,9637,23505,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Economic Development,Econ Dev Director/Public Info Officer,False,False,,136620,174204,,106663,,,1403,108066,13588,,,11306,24894,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Public Works,Public Works Inspector,False,False,,76776,97884,,94961,3474,5529,2879,106843,12463,,,10233,22696,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Recreation Supervisor,False,False,,82212,104808,,103695,,,2549,106244,13405,,,9637,23042,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Administrative Services,GIS Coordinator,False,False,,80604,102780,,101687,,,2641,104328,13273,,,19288,32561,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Administrative Services,Finance Manager,False,False,,108660,138540,,91110,,11709,,102819,11604,,,12859,24463,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Recreation Supervisor,False,False,,82212,104808,,88188,12296,,1860,102344,11339,,,19288,30627,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Public Works,Public Works Inspector,False,False,,76776,97884,,96844,2768,,1919,101531,12580,,,19288,31868,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Recreation Supervisor,False,False,,82212,104808,,99453,,,965,100418,12668,,,19056,31724,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Economic Development,Senior Admin Analyst,False,False,,92700,118200,,100022,,,6,100028,12741,,,18470,31211,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Environmental Services,Environmental Coordinator,False,False,,80604,102780,,100010,,,,100010,12739,,,9448,22187,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Senior Code Enforcement Officer,False,False,,74568,95052,,95127,,,3126,98253,12515,,,19288,31803,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Parks & Facilities Dev Coordinator,False,False,,84204,107376,,93515,,,183,93698,5845,,,9637,15482,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,City Manager,City Manager,False,False,,,228768,,85781,,1646,6013,93440,10924,,,6429,17353,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Heritage Center Director,False,False,,69852,89088,,88139,850,,2620,91609,11561,,,19288,30849,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Administrative Services,Senior Accountant,False,False,,94560,118200,,90064,,,925,90989,11472,,,13131,24603,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Recreation Coordinator,False,False,,69852,89088,,88139,,,2183,90322,11505,,,19288,30793,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Environmental Services,Administrative Aide,False,False,,69168,88200,,87264,,,2594,89858,11446,,,10233,21679,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Recreation Coordinator,False,False,,69852,89088,,87803,1346,,437,89586,11240,,,16478,27718,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Administrative Aide,False,False,,69168,88200,,87532,,,1131,88663,11294,,,19288,30582,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Public Works,Senior Admin Analyst,False,False,,92700,118200,,88569,,,,88569,11282,,,1348,12630,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Administrative Services,Information Systems Technician II,False,False,,67032,85476,,84564,,,3813,88377,11257,,,19288,30545,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Administrative Analyst II,False,False,,80604,102780,,87891,,,84,87975,11195,,,18470,29665,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Recreation Coordinator,False,False,,69852,89088,,86280,488,,,86768,10990,,,9637,20627,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Graphic Designer & Comm Coordinator,False,False,,69852,89088,,85095,1604,,,86699,10839,,,19288,30127,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Administrative Services,Accountant,False,False,,84204,107376,,85658,,,,85658,10911,,,9602,20513,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Public Works,Assistant Civil Engineer,False,False,,85668,109224,,84707,,,,84707,10790,,,12419,23209,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Economic Development,Administrative Analyst I,False,False,,72552,92496,,84587,,,,84587,5287,,,9567,14854,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Administrative Analyst I,False,False,,72552,92496,,78216,2860,,60,81136,9980,,,18470,28450,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Assistant Planner,False,False,,74568,95052,,80190,129,,,80319,10214,,,19288,29502,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Waste Management,Environmental Technician,False,False,,66444,84720,,80080,,,,80080,10200,,,1348,11548,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Facilities Development Manager,False,False,,108660,138540,,73138,,2866,4075,80079,9833,,,9235,19068,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Facilities Development Manager,False,False,,108660,138540,,79604,,,,79604,10141,,,12851,22992,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,City Manager,Administrative Technician,False,False,,62880,80172,,77809,1469,,16,79294,9911,,,18470,28381,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Police,Administrative Aide,False,False,,69168,88200,,78165,,,,78165,9957,,,17112,27069,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Recreation Coordinator,False,False,,69852,89088,,77359,113,,,77472,9854,,,19288,29142,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Public Works,Administrative Technician,False,False,,62880,80172,,75976,1055,,,77031,9678,,,9448,19126,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,City Manager,Executive Aide,False,False,,72636,92604,,75540,,,,75540,9622,,,18470,28092,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Code Enforcement Officer,False,False,,67104,85560,,74127,,,,74127,9442,,,10884,20326,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Human Resources,Administrative Analyst II,False,False,,80604,102780,,73067,,,712,73779,9307,,,11051,20358,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Administrative Services,Administrative Technician,False,False,,62880,80172,,73361,,,,73361,9345,,,11051,20396,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Parks & Facilities Dev Coordinator,False,False,,84204,107376,,72213,,,983,73196,9199,,,7221,16420,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Permit Technician,False,False,,62880,80172,,73040,,,,73040,9304,,,10884,20188,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Secretary,False,False,,54672,69708,,68967,1782,,2050,72799,9046,,,19288,28334,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Neighborhood Resources Technician,False,False,,56484,72024,,58274,,10051,1620,69945,7628,,,14466,22094,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Police,Administrative Aide,False,False,,69168,88200,,69820,,,,69820,8894,,,17947,26841,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Recreation Technician,False,False,,55884,71244,,69084,508,,,69592,8800,,,9448,18248,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Recreation Coordinator,False,False,,69852,89088,,63640,2308,2184,,68132,3978,,,14466,18444,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Senior Office Assistant,False,False,,54672,69708,,67293,288,,,67581,8572,,,19288,27860,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Permit Technician,False,False,,62880,80172,,67233,,,,67233,8564,,,17502,26066,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,City Manager,Senior Office Assistant,False,False,,54672,69708,,63920,,,,63920,8142,,,18470,26612,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,City Manager,Office Assistant II,False,False,,49704,63372,,62696,,,932,63628,8105,,,18470,26575,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Administrative Analyst II,False,False,,80604,102780,,60715,,2366,,63081,7733,,,14466,22199,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Administrative Services,Finance Technician II,False,False,,58740,74868,,62687,,,36,62723,7985,,,18263,26248,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Fire,Office Assistant II,False,False,,49704,63372,,61933,,,26,61959,7889,,,17952,25841,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Recreation Technician,False,False,,55884,71244,,61390,,,,61390,7820,,,9637,17457,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Senior Office Assistant,False,False,,54672,69708,,59109,711,,,59820,7529,,,18470,25999,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Senior Office Assistant,False,False,,54672,69708,,56469,1843,,,58312,7193,,,18470,25663,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Public Works,Senior Office Assistant,False,False,,54672,69708,,57432,,,,57432,7316,,,8483,15799,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,City Manager,Senior Office Assistant,False,False,,54672,69708,,56076,,,,56076,7143,,,18470,25613,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Economic Development,Special Projects Manager,False,False,,108660,138540,,54853,,46,,54899,6986,,,7518,14504,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Office Assistant II,False,False,,49704,63372,,53236,,,,53236,3327,,,19288,22615,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Office Assistant II,False,False,,49704,63372,,53041,,,,53041,3315,,,18470,21785,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Office Assistant II,False,False,,49704,63372,,50505,1524,,,52029,3157,,,10884,14041,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Office Assistant II,False,False,,49704,63372,,50572,64,,,50636,6442,,,16539,22981,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Police,Office Assistant II,False,False,,49704,63372,,48457,,,,48457,6172,,,12298,18470,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Administrative Services,Information Systems Technician I,False,False,,60324,76932,,41371,1408,,,42779,2586,,,7645,10231,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Administrative Services,Finance Technician II,False,False,,58740,74868,,40768,,,918,41686,5310,,,17875,23185,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Fire,Senior Office Assistant,False,False,,54672,69708,,25497,120,5482,1026,32125,3378,,,449,3827,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Recreation Supervisor,False,False,,82212,104808,,29423,,,,29423,3749,,,6157,9906,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Community Development,Neighborhood Resources Technician,False,False,,56484,72024,,18498,758,7845,1312,28413,2523,,,3215,5738,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Preschool Teacher (PT),False,False,,32968,42848,,22010,,,,22010,,,330,,330,,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Customer Service Assistant,False,False,,33280,41600,,21585,,,,21585,,,324,,324,,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Office Assistant I (PT),False,False,,44724,57036,,20990,,,,20990,2674,,,,2674,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Office Assistant I (PT),False,False,,44724,57036,,19168,,,,19168,,,288,,288,,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Preschool Teacher (PT),False,False,,32968,42848,,17985,,,,17985,,,270,,270,,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Customer Service Assistant,False,False,,33280,41600,,16455,,,,16455,,,247,,247,,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Senior Recreation Leader,False,False,,30784,40040,,15445,,,,15445,,,232,,232,,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Senior Recreation Leader,False,False,,30784,40040,,14530,611,,,15141,,,227,,227,,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Senior Recreation Leader,False,False,,30784,40040,,14615,,,,14615,,,219,,219,,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Senior Recreation Leader,False,False,,30784,40040,,14145,,,,14145,,,212,,212,,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Senior Recreation Leader,False,False,,30784,40040,,13869,,,,13869,,,208,,208,,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Police,Office Assistant II,False,False,,49704,63372,,13827,,,,13827,864,,,3185,4049,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Senior Recreation Leader,False,False,,30784,40040,,13282,,,,13282,,,199,,199,,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Preschool Teacher (PT),False,False,,32968,42848,,13278,,,,13278,,,199,,199,,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Senior Recreation Leader,False,False,,30784,40040,,12484,,,,12484,,,187,,187,,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,
2014,City,Dublin,Parks & Community Services,Assistant Pool Manager,False,False,,27560,35880,,12205,133,,,12338,,,185,,185,,http://www.dublin.ca.gov/19/Human-Resources,55844,04/11/2016,Alameda,,,