﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Hercules,City Manager,City Manager,False,False,,220000,220000,,220000,,,10862,230862,18499,,8800,26219,53518,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Chief Of Police,False,False,,144063,183865,,153500,,,28978,182478,33452,,9912,21355,64719,3% @ 50,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Finance,Finance Director,False,False,,133392,170245,,150992,,,21829,172821,12706,,9469,3149,25324,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Commander,False,False,,123511,157635,,137571,,,21529,159100,28895,,5640,26219,60754,3% @ 50,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Planning,Planning Director,False,False,,133392,170245,,145706,,,12458,158164,9558,,9392,19890,38840,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Works,Public Works Director,False,False,,144063,183865,,142732,,,15315,158047,12012,,9200,26219,47431,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Sergeant,False,False,,94991,110121,,110121,13598,,22782,146501,24607,,,25595,50202,3% @ 50,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer,False,False,,80356,93155,,93155,15818,,35613,144586,24091,,,25595,49686,3% @ 50,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Sergeant,False,False,,94991,110121,,101070,21996,,18605,141671,20542,,,,20542,3% @ 50,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer,False,False,,80356,93155,,93155,16470,,31549,141174,21325,,,2525,23850,3% @ 50,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Parks & Recreation Director,False,False,,114362,145958,,128297,,,10829,139126,10799,,8039,26219,45057,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer,False,False,,80356,93155,,93155,14747,,27050,134952,22742,,,28888,51630,3% @ 50,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer,False,False,,80356,93155,,93155,653,,38706,132514,22765,,,877,23642,3% @ 50,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer,False,False,,80356,93155,,93155,15748,,22628,131531,19777,,,,19777,3% @ 50,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Sergeant,False,False,,94991,110121,,110121,1341,,19518,130980,23617,,,25595,49212,3% @ 50,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer,False,False,,80356,93155,,93155,18446,,17639,129240,20899,,,25595,46494,3% @ 50,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Works,Public Works Superintendent,False,False,,92699,118310,,112747,,,16470,129217,9827,,1251,25769,36847,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Sergeant,False,False,,94991,110121,,95891,12515,,17415,125821,20765,,,9750,30515,3% @ 50,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer,False,False,,80356,93155,,93155,9300,,22415,124870,21493,,,25595,47088,3% @ 50,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer,False,False,,80356,93155,,93155,3743,,22763,119661,20798,,,25595,46393,3% @ 50,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Administrative Services,Information Systems Administrate,False,False,,81885,104508,,95732,7718,,11121,114571,8589,,,25769,34358,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer,False,False,,80356,93155,,93155,,,19548,112703,11174,,,12737,23911,3% @ 50,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer,False,False,,80356,93155,,90636,10146,,9043,109825,11322,,,25595,36917,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer,False,False,,80356,93155,,82567,17389,,9592,109548,15725,,,9750,25475,3% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Works,Assistant Engineer,False,False,,75819,96767,,92266,164,,16603,109033,7899,,,2699,10598,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer,False,False,,80356,93155,,84310,15011,,6094,105415,10351,,,25595,35946,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Sergeant,False,False,,94991,110121,,61683,8268,,33124,103075,13774,,,16375,30149,3% @ 50,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Administrative Services,Cable/Communication Technician,False,False,,60188,76816,,73327,15030,,11938,100295,6183,,,1720,7903,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Finance,Accountant,False,False,,72067,91978,,87856,1596,,7935,97387,7702,,425,22516,30643,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer,False,False,,80356,93155,,79510,5145,,11043,95698,9201,,,730,9931,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Administrative Services,City Clerk/Admin Svc Director,False,False,,114362,145958,,87036,,,4552,91588,7334,,5781,16558,29673,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer,False,False,,80356,93155,,56014,7440,,26846,90300,11742,,,5661,17403,3% @ 50,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer,False,False,,80356,93155,,82269,626,,6977,89872,10299,,,19379,29678,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Finance,Senior Accountant,False,False,,76264,97334,,76755,,,13076,89831,5047,,,1203,6250,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Recreation Manager,False,False,,69174,88285,,73870,,,7075,80945,6530,,,19466,25996,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Works,Maintenance Worker II,False,False,,55729,71126,,67799,4419,,8287,80505,6126,,,9868,15994,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Works,Permit Technician,False,False,,51601,65858,,63153,6779,,9699,79631,5802,,,10593,16395,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Personnel,Human Resource Specialist,False,False,,61786,78857,,70162,4421,,3555,78138,4615,,,10026,14641,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Works,Maintenance Worker II,False,False,,55729,71126,,67791,3479,,5475,76745,5894,,,25769,31663,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Administrative Services,Senior Clerk I,False,False,,44240,56462,,56462,13092,,6588,76142,5014,,,9793,14807,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Works,Maintenance Worker II,False,False,,55729,71126,,67799,640,,6204,74643,5895,,,19466,25361,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Administrative Services,City Clerk/Admin Svc Director,False,False,,114362,145958,,74448,,,,74448,,,,,0,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer,False,False,,80356,93155,,57259,9536,,6250,73045,7182,,,7252,14434,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Recreation Coordinator,False,False,,55729,71126,,55025,447,,13383,68855,4646,,,2699,7345,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Administrative Specialist,False,False,,57209,73015,,59076,3492,,5521,68089,5191,,,10026,15217,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Support Specialist,False,False,,51601,65858,,60546,32,,2561,63139,5130,,,25769,30899,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Finance,Interim Finance Director,False,False,,133392,170245,,62911,,,,62911,,,,,0,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Works,Maintenance Worker I,False,False,,44240,56462,,53807,2620,,4558,60985,4703,,,10593,15296,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Works,Maintenance Worker I,False,False,,44240,56462,,51492,2434,,4675,58601,4475,,,9793,14268,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer,False,False,,80356,93155,,42613,3322,,8039,53974,5387,,,4610,9997,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Planning,Planning Manager,False,False,,97334,124226,,51039,39,,,51078,4289,,,,4289,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Sergeant,False,False,,94991,110121,,47115,,,,47115,0,,,16375,16375,3% @ 50,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Works,Maintenance Worker I,False,False,,44240,56462,,42354,591,,2064,45009,3581,,,25769,29350,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Recreation Leader III,False,False,,35052,44736,,35759,98,,5380,41237,2340,,,782,3122,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Recreation Coordinator,False,False,,55729,71126,,39501,444,,735,40680,2602,,,7357,9959,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Recreation Leader III,False,False,,35052,44736,,32855,,,5065,37920,2150,,,782,2932,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Recreation Leader III,False,False,,35052,44736,,33262,,,2486,35748,2869,,,9030,11899,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Children's Program Leader III,False,False,,32455,41422,,33180,,,2549,35729,2862,,,9133,11995,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Support Specialist,False,False,,51601,65858,,28796,628,,5681,35105,1874,,,,1874,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Children's Program Leader III,False,False,,32455,41422,,31604,,,2940,34544,2767,,,9448,12215,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Finance,Senior Accountant,False,False,,76264,97334,,34497,,,,34497,,,,,0,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Office Assistant II (Pt),False,False,,25764,32882,,26307,41,,6451,32799,2335,,,260,2595,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Works,Maintenance Worker I,False,False,,44240,56462,,27748,229,,3424,31401,2406,,,9793,12199,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Recreation Leader III,False,False,,35052,44736,,29410,24,,1522,30956,1925,,,10182,12107,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer,False,False,,80356,93155,,20130,,,10242,30372,2511,,,845,3356,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Office Assistant II (Pt),False,False,,25764,32882,,24463,,,2079,26542,2130,,,9133,11263,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Finance,Accounting Technician II,False,False,,61786,78857,,14879,175,,10151,25205,981,,,3296,4277,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Children's Program Leader I,False,False,,25764,32882,,20511,,,4653,25164,1723,,,,1723,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Children's Program Leader I,False,False,,25764,32882,,21034,,,1036,22070,1376,,,9015,10391,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Children's Program Leader I,False,False,,25764,32882,,20952,,,975,21927,1760,,,9346,11106,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Children's Program Leader I,False,False,,25764,32882,,20455,,,1008,21463,1338,,,9092,10430,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Finance,Accounting Technician II,False,False,,61786,78857,,18340,39,,2668,21047,1205,,,807,2012,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,City Manager,Administrative Secretary,False,False,,44155,56354,,20367,,,,20367,265,,,,265,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer,False,False,,80356,93155,,10570,4162,,5537,20269,1331,,,147,1478,2.7% @ 57,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Works,Maintenance Worker II,False,False,,55729,71126,,6782,4368,,9083,20233,6196,,,22428,28624,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,City Manager,Administrative Secretary,False,False,,44155,56354,,18167,,,,18167,236,,,,236,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Recreation Leader III,False,False,,35052,44736,,15814,,,2203,18017,734,,,,734,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Children's Program Leader I,False,False,,25764,32882,,17125,,,545,17670,1121,,,38,1159,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Children's Program Leader I,False,False,,25764,32882,,16676,,,820,17496,1091,,,,1091,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Safety,Police Officer Trainee,False,False,,72320,83840,,17088,,,,17088,691,,,,691,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Office Assistant II (Pt),False,False,,25764,32882,,14293,,,2650,16943,935,,,423,1358,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Children's Program Leader I,False,False,,25764,32882,,11998,,,1093,13091,1083,,,2270,3353,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Children's Program Leader II,False,False,,30051,38354,,11556,,,,11556,756,,,,756,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Senior Lifeguard,False,False,,27825,35512,,11423,,,,11423,149,,,,149,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Finance,Accounting Technician I,False,False,,51601,65858,,10541,,,,10541,137,,,,137,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Public Works,Chief Building Inspector,False,False,,97334,124226,,10524,,,,10524,0,,,,0,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Children's Program Aide,False,False,,21536,29014,,9991,,,520,10511,635,,,,635,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Children's Program Aide,False,False,,21536,29014,,10125,,,,10125,269,,,,269,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,City Council,City Council Member,True,False,,9979,9979,,9979,,,,9979,,,,,0,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,City Council,City Council Member,True,False,,9979,9979,,9979,,,,9979,,,,,0,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,City Council,City Council Member,True,False,,9979,9979,,9979,,,,9979,,,,,0,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,City Council,City Council Member,True,False,,9979,9979,,9979,,,,9979,,,,,0,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,City Council,Mayor,True,False,,9979,9979,,9979,,,,9979,,,,,0,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Children's Program Aide,False,False,,21536,29014,,9121,,,681,9802,579,,,256,835,2% @ 62,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Senior Lifeguard,False,False,,27825,35512,,9248,,,,9248,120,,,,120,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Recreation Specialist,False,False,,27825,35512,,9062,,,,9062,118,,,,118,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Children's Program Aide,False,False,,21536,29014,,8589,,,,8589,112,,,,112,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Recreation Coordinator,False,False,,55729,71126,,3926,,,4468,8394,331,,,226,557,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Children's Program Leader II,False,False,,30051,38354,,7240,,,,7240,608,,,,608,2% @ 55,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Senior Lifeguard,False,False,,27825,35512,,6930,,,,6930,90,,,,90,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Facility Attendant,False,False,,44155,56354,,6513,17,,,6530,85,,,,85,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Senior Lifeguard,False,False,,27825,35512,,6261,,,,6261,81,,,,81,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Facility Attendant,False,False,,44155,56354,,6238,,,,6238,81,,,,81,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Children's Program Leader I,False,False,,25764,32882,,6222,,,,6222,81,,,,81,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Recreation Leader,False,False,,21536,29014,,5965,,,,5965,78,,,,78,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Office Assistant II (Pt),False,False,,25764,32882,,5953,,,,5953,77,,,,77,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,
2017,City,Hercules,Parks and Recreation,Children's Program Leader I,False,False,,25764,32882,,5879,,,,5879,76,,,,76,N/A,https://www.herculesca.gov/government/human-resources,26317,06/26/2018,Contra Costa,,False,