﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,San Joaquin,Administration,Assistant City Mgr,False,False,City Clerk,82382,82382,,82382,0,0,0,82382,6901,5553,0,10020,22474,2%@55,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Administration,Admin Assistant II,False,False,Human Resources|City Treasurer,67334,67334,,67934,0,0,0,67934,5641,4377,0,10488,20506,2%@55,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Administration,Building Inspector,False,False,Code Enforcement Officer|Utilities Director,67913,67913,,67913,0,0,0,67913,5689,4544,0,9751,19984,2%@55,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Public Works,Facilities Director,False,False,,63877,63877,,63877,0,0,0,63877,5351,4471,0,10020,19842,2%@55,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Administration,City Manager,False,False,,55504,55504,,55504,0,0,3000,58504,4650,3638,0,3007,11295,2%@62,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Public Works,Maintenance II,False,False,,46351,46351,,46351,0,0,0,46351,3883,3019,0,9706,16608,2%@55,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Administration,Account Clerk,False,False,,36233,36233,,36233,0,0,0,36233,3035,2351,0,9540,14926,2%@55,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Public Works,Maintenance II,False,False,,36223,36223,,36223,0,0,0,36223,3034,2058,0,9514,14606,2%@55,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Public Works,Public Works Director,False,False,,33024,33024,,33024,0,0,0,33024,2766,2312,0,4331,9409,2%@55,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Public Works,Maintenance I,False,False,,30615,30615,,30615,0,0,0,30615,2429,2030,0,9683,14142,2%@62,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Public Works,Maintenance I,False,False,,30214,30214,,30214,0,0,0,30214,2392,1872,0,,4264,2%@55,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Public Works,Maintenance I,False,False,,29194,29194,,29194,0,0,0,29194,2446,2044,0,9814,14304,2%@62,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Administration,Budget Director,False,False,,29077,29077,,29077,0,0,0,29077,2436,1905,0,0,4341,2%@62,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Administration,Utility Clerk,False,False,,25260,25260,,25260,0,0,0,25260,2116,1722,0,9504,13342,2%@62,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Public Works,Maintenance I,False,False,,23889,23889,,23889,0,0,0,23889,2001,1672,0,9683,13356,2%@55,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Administration,City Manager,False,False,,18316,18316,,18316,0,0,900,19216,1534,1201,0,2308,5043,2%@62,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Public Works,Maintenance I,False,False,,12738,12738,,12738,0,0,0,12738,,,,,0,,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Public Works,Maintenance I,False,False,,12233,12233,,12233,0,0,0,12233,,,,,0,,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Administration,Recreation Coordinator,False,False,,7344,7344,,7344,0,0,0,7344,,,,,0,,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Administration,Recreation Coordinator,False,False,,4157,4157,,4157,0,0,0,4157,,,,,0,,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Legislative,Mayor Pro Tem,True,False,,2100,2100,,2100,0,0,0,2100,0,0,0,14501,14501,0,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Legislative,Councilmember,True,False,,2100,2100,,2100,0,0,0,2100,0,0,0,8367,8367,0,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Legislative,Councilmember,True,False,,2100,2100,,2100,0,0,0,2100,0,0,0,7843,7843,0,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Legislative,Councilmember,True,False,,2100,2100,,2100,0,0,0,2100,0,0,0,0,0,0,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,
2016,City,San Joaquin,Legislative,Mayor,True,False,,2100,2100,,2100,0,0,0,2100,0,0,0,0,0,0,www.cityofsanjoaquin.org,4070,04/18/2018,Fresno,,,

