﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Hilmar Cemetery District,Hilmar Cemetery District,Groundsman-Foreman,False,False,,21000,28000,,23400,312,,,23712,,,,0,0,,https://hilmarcemeterydistrict.org,,02/18/2015,Merced,Cemetery,,Cemetery
2013,Special District,Hilmar Cemetery District,Hilmar Cemetery District,Groundsman,False,False,,3000,5000,,4250,,,253,4503,,,,0,0,,https://hilmarcemeterydistrict.org,,02/18/2015,Merced,Cemetery,,Cemetery
2013,Special District,Hilmar Cemetery District,Hilmar Cemetery District,Secretary / Manager,False,False,,3600,5000,,3900,,,,3900,,,,0,0,,https://hilmarcemeterydistrict.org,,02/18/2015,Merced,Cemetery,,Cemetery
2013,Special District,Hilmar Cemetery District,Hilmar Cemetery District,Groundsman,False,False,,100,500,,465,,,,465,,,,0,0,,https://hilmarcemeterydistrict.org,,02/18/2015,Merced,Cemetery,,Cemetery
2013,Special District,Hilmar Cemetery District,Hilmar Cemetery District,Groundsman,False,False,,100,500,,140,,,,140,,,,0,0,,https://hilmarcemeterydistrict.org,,02/18/2015,Merced,Cemetery,,Cemetery
2013,Special District,Hilmar Cemetery District,Administration,Trustee / Director,False,False,,,,,0,,,,0,,,,0,0,,https://hilmarcemeterydistrict.org,,02/18/2015,Merced,Cemetery,,Cemetery
2013,Special District,Hilmar Cemetery District,Administration,Trustee / Director,False,False,,,,,0,,,,0,,,,0,0,,https://hilmarcemeterydistrict.org,,02/18/2015,Merced,Cemetery,,Cemetery
2013,Special District,Hilmar Cemetery District,Administration,Trustee / Director,False,False,,,,,0,,,,0,,,,0,0,,https://hilmarcemeterydistrict.org,,02/18/2015,Merced,Cemetery,,Cemetery

