﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Russian River Cemetery District,Maintenance,Grounds Foreman,False,False,,,,,65820,528,,,66348,21353,4039,,5669,31061,2% @ 57,,,09/29/2020,Mendocino,Cemetery,False,Cemetery
2019,Special District,Russian River Cemetery District,Administrative,Office Manager,False,False,,,,,65818,426,,,66244,17598,4934,,6624,29156,2% @ 62,,,09/29/2020,Mendocino,Cemetery,False,Cemetery
2019,Special District,Russian River Cemetery District,Maintenance,Grounds Person 3,False,False,,,,,50822,4152,,,54974,16794,3913,,8947,29654,2% @ 57,,,09/29/2020,Mendocino,Cemetery,False,Cemetery
2019,Special District,Russian River Cemetery District,Maintenance,Grounds Person 1 Ms,False,False,,,,,33887,336,,,34223,9958,2592,,5009,17559,2% @ 62,,,09/29/2020,Mendocino,Cemetery,False,Cemetery
2019,Special District,Russian River Cemetery District,Maintenance,Grounds Person 1 Sh,False,False,,,,,32325,112,,,32437,8539,3214,,4724,16477,2% @ 62,,,09/29/2020,Mendocino,Cemetery,False,Cemetery
2019,Special District,Russian River Cemetery District,Administrative,Part Time Office Stagg,False,False,,,,,15231,,,,15231,,,,,0,,,,09/29/2020,Mendocino,Cemetery,False,Cemetery
2019,Special District,Russian River Cemetery District,Board Member,Chairman,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Cemetery,False,Cemetery
2019,Special District,Russian River Cemetery District,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Cemetery,False,Cemetery
2019,Special District,Russian River Cemetery District,Board Member,Treasurer,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Cemetery,False,Cemetery
2019,Special District,Russian River Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Cemetery,False,Cemetery
2019,Special District,Russian River Cemetery District,Board Member,Vice Chairman,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Cemetery,False,Cemetery

