﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Corning Water District,Administrative,General Manager,False,False,,44896,44896,,44896,,,,44896,4262,,,14320,18582,2% @ 60,,,09/19/2017,Tehama,Water Enterprise,,California Water
2016,Special District,Corning Water District,Maintenance,Foreman,False,False,,12000,31200,,33528,,,,33528,1080,,,3086,4166,2% @ 62,,,09/19/2017,Tehama,Water Enterprise,,California Water
2016,Special District,Corning Water District,Administrative,Administrative Assistant,False,False,,5000,22880,,14247,,,,14247,,,,651,651,,,,09/19/2017,Tehama,Water Enterprise,,California Water
2016,Special District,Corning Water District,Administrative,Clerk 1,False,False,,,24044,,5083,,,,5083,,,,,0,,,,09/19/2017,Tehama,Water Enterprise,,California Water
2016,Special District,Corning Water District,Maintenance,Labor,False,False,,,7000,,609,,,,609,,,,,0,,,,09/19/2017,Tehama,Water Enterprise,,California Water
2016,Special District,Corning Water District,Board Member,Director,True,False,,,600,,450,,,,450,,,,,0,,,,09/19/2017,Tehama,Water Enterprise,,California Water
2016,Special District,Corning Water District,Board Member,Director,True,False,,,600,,450,,,,450,,,,,0,,,,09/19/2017,Tehama,Water Enterprise,,California Water
2016,Special District,Corning Water District,Board Member,Director,True,False,,,600,,450,,,,450,,,,,0,,,,09/19/2017,Tehama,Water Enterprise,,California Water
2016,Special District,Corning Water District,Board Member,Director,True,False,,,600,,450,,,,450,,,,,0,,,,09/19/2017,Tehama,Water Enterprise,,California Water
2016,Special District,Corning Water District,Board Member,Director,True,False,,,600,,450,,,,450,,,,,0,,,,09/19/2017,Tehama,Water Enterprise,,California Water
2016,Special District,Corning Water District,Maintenance,Labor,False,False,,,7000,,299,,,,299,,,,,0,,,,09/19/2017,Tehama,Water Enterprise,,California Water

