﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Redwood Coast Energy Authority,Administration,Operations Manager,False,False,,53373,71531,,69681,,,320,70001,,,2100,,2100,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Administration,Executive Director,False,False,,56472,75670,,69053,,,,69053,,,2072,9302,11374,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Administration,Office Manager/Bookkeeper,False,False,,36067,48339,,44851,8,,7535,52394,,,1355,,1355,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Small Business Direct Install,Energy Specialist,False,False,,36067,48339,,44851,,,320,45171,,,1355,9302,10657,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Residential Direct Install,Energy Specialist,False,False,,36067,48339,,40528,,,320,40848,,,1225,9302,10527,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Small Business Direct Install,Energy Specialist,False,False,,36067,48339,,31167,,,7535,38702,,,945,,945,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Residential Direct Install,Energy Technician,False,False,,27040,36233,,29043,143,,7535,36721,,,885,,885,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Small Business Direct Install,Outreach Coordinator,False,False,,27040,36233,,29043,82,,320,29445,,,883,9302,10185,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Strategic Planning,Energy Specialist,False,False,,36067,48339,,28205,,,320,28525,,,,9302,9302,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Residential Direct Install,Energy Technician,False,False,,27040,36233,,26806,41,,320,27167,,,815,9302,10117,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Strategic Planning,Program Assistant,False,False,,27643,37045,,25682,309,,320,26311,,,675,7742,8417,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Small Business Direct Install,Energy Technician,False,False,,27040,36233,,21398,,,320,21718,,,,6202,6202,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Administration,Program Assistant,False,False,,9620,10296,,16696,,,320,17016,,,,3345,3345,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Administration,It Program Assistant,False,False,,9620,10296,,12330,180,,160,12670,,,,775,775,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Small Business Direct Install,Energy Specialist,False,False,,36067,48339,,11289,,,,11289,,,339,3876,4215,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Administration,Intern,False,False,,9620,10296,,10806,,,,10806,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Administration,Intern,False,False,,9620,10296,,4357,,,,4357,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Administration,Intern,False,False,,9620,10296,,3691,,,,3691,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Small Business Direct Install,Intern,False,False,,9620,10296,,2553,,,,2553,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Strategic Planning,Intern,False,False,,9620,10296,,2407,,,,2407,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Strategic Planning,Intern,False,False,,9620,10296,,2065,,,,2065,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Strategic Planning,Intern,False,False,,9620,10296,,2026,14,,,2040,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Small Business Direct Install,Intern,False,False,,9620,10296,,2030,,,,2030,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Small Business Direct Install,Intern,False,False,,9620,10296,,2017,,,,2017,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Small Business Direct Install,Intern,False,False,,9620,10296,,1813,,,,1813,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Small Business Direct Install,Intern,False,False,,9620,10296,,1808,,,,1808,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Strategic Planning,Intern,False,False,,9620,10296,,1545,,,,1545,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Residential Direct Install,Intern,False,False,,9620,10296,,1494,28,,,1522,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Residential Direct Install,Intern,False,False,,9620,10296,,316,,,,316,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Board Members,Board Members,True,False,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Board Members,Board Members,True,False,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Board Members,Board Members,True,False,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Board Members,Board Members,True,False,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Board Members,Board Members,True,False,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Board Members,Board Members,True,False,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Board Members,Board Members,True,False,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Board Members,Chairperson,True,False,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2013,Special District,Redwood Coast Energy Authority,Board Members,Vice Chairperson,True,False,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,02/18/2015,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)

