﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Southeast Area Animal Control Authority,Animal Control Administration,Executive Director,False,False,,120000,156000,,144193,0,2022,6572,152787,0,0,0,23263,23263,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Veterinary Services,Veterinarian,False,False,,106298,131685,,131684,0,784,3803,136271,0,0,0,23263,23263,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Administration,Manager HR & Finance,False,False,,73256,91303,,91304,0,9072,13293,113669,0,0,0,15788,15788,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Licensing Services,Manager Revenue & Licensing Program,False,False,,73256,91303,,91303,0,4980,10233,106516,0,0,0,23263,23263,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Veterinary Services,Veterinarian,False,False,,106298,131685,,86102,0,8990,2532,97624,0,0,0,0,0,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Administration,Manager Of Animal Care,False,False,,73256,91303,,91303,0,0,5468,96771,0,0,0,19232,19232,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Administration,Manager Outreach & Community Development,False,False,,73256,91303,,84460,0,0,335,84795,0,0,0,16448,16448,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Veterinary Services,Clinic Supervisor / Registered Veterinary Tech,False,False,,58647,72654,,72608,0,0,5887,78495,0,0,0,16448,16448,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Field Operation,Senior Animal Control Officer,False,False,,42010,52043,,44938,15843,0,16397,77178,0,0,0,4735,4735,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Veterinary Services,Registered Veterinary Technician,False,False,,52692,65275,,64836,204,0,5280,70320,0,0,0,0,0,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Administration,Facility Supervisor,False,False,,45976,56956,,54672,0,1797,11357,67826,0,0,0,5013,5013,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Administration,Administrative Services Coordinator,False,False,,45976,56956,,56955,0,128,9462,66545,0,0,0,29572,29572,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Field Operation,Animal Control Officer,False,False,,37746,46761,,46761,3063,2605,9751,62180,0,0,0,8403,8403,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Field Operation,Animal Control Officer,False,False,,37746,46761,,3418,1391,1812,54788,61409,0,0,0,16448,16448,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Field Operation,Animal Control Officer,False,False,,37746,46761,,46519,7561,0,4890,58970,0,0,0,8238,8238,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Kennel Services,Lead Animal Care Technician,False,False,,38784,48047,,48047,2325,2388,3962,56722,0,0,0,7960,7960,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Shelter Front Office,Front Office Supervisor,False,False,,39889,49416,,47204,125,0,9296,56625,0,0,0,13551,13551,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Field Operation,Animal Control Corporal,False,False,,50665,62765,,43632,10466,0,517,54615,0,0,691,47,738,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,SEAACA,Veterinary Assistant,False,False,,31219,38675,,38675,1690,0,7697,48062,0,0,0,8238,8238,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Shelter Front Office,Shelter Clerk/Cashier,False,False,,31219,38675,,38670,163,0,7476,46309,0,0,0,16448,16448,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Field Operation,Animal Control Officer,False,False,,37746,46761,,33465,2251,0,10124,45840,0,0,0,16448,16448,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Shelter Front Office,Shelter Clerk/Cashier,False,False,,31219,38675,,38615,610,507,5462,45194,0,0,0,9101,9101,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Field Operation,Animal Control Officer,False,False,,37746,46761,,39577,2985,0,2145,44707,0,0,0,5307,5307,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Licensing Services,Licensing Clerk/Cashier,False,False,,31219,38675,,38675,50,528,4532,43785,0,0,0,16448,16448,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Kennel Services,Animal Care Technician,False,False,,31224,38682,,38681,695,263,3895,43534,0,0,0,8238,8238,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Shelter Front Office,Dispatcher,False,False,,32047,39701,,39700,118,0,3150,42968,0,0,0,8238,8238,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Veterinary Services,Veterinary Assistant,False,False,,31219,38675,,38079,1162,0,3239,42480,0,0,0,8238,8238,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Veterinary Services,Veterinary Assistant,False,False,,31219,38675,,38079,921,0,3157,42157,0,0,0,8238,8238,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Field Operation,Animal Control Officer,False,False,,37746,46761,,36951,4024,0,1132,42107,0,0,502,4076,4578,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Licensing Services,Licensing Clerk/Cashier,False,False,,31219,38675,,38674,9,0,3068,41751,0,0,0,16448,16448,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,SEAACA,Animal Care Technician,False,False,,31224,38682,,34250,1856,0,3414,39520,0,0,0,8238,8238,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Kennel Services,Animal Care Technician,False,False,,31224,38682,,36197,95,0,2147,38439,0,0,0,8238,8238,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Field Operation,Animal Control Officer,False,False,,37746,46761,,34340,1811,0,1665,37816,0,0,272,4122,4394,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Shelter Front Office,Shelter Clerk/Cashier,False,False,,31219,38675,,32909,40,0,896,33845,0,0,0,7960,7960,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Veterinary Services,Veterinary Assistant,False,False,,31219,38675,,30956,524,0,760,32240,0,0,516,0,516,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Field Operation,Animal Control Officer,False,False,,37746,46761,,18302,2938,835,10042,32117,0,0,0,0,0,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Shelter Front Office,Shelter Clerk/Cashier,False,False,,31219,38675,,30704,232,0,240,31176,0,0,410,0,410,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Kennel Services,Animal Care Technician,False,False,,31224,38682,,29893,50,0,939,30882,0,0,259,4643,4902,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Licensing Services,Licensing Clerk/Cashier,False,False,,31219,38675,,29953,23,0,600,30576,0,0,144,0,144,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Shelter Front Office,Shelter Clerk/Cashier,False,False,,31219,38675,,29831,137,0,360,30328,0,0,258,3411,3669,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Administration,Adoption & Volunteer Coordinator,False,False,,45976,56956,,28293,0,0,12,28305,0,0,0,0,0,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Licensing Services,License Canvasser P/T,False,False,,31217,38672,,24479,0,0,150,24629,0,0,612,0,612,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Field Operation,Animal Control Officer,False,False,,37746,46761,,17975,1430,882,3626,23913,0,0,0,0,0,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Kennel Services,Animal Care Technician,False,False,,31224,38682,,19448,194,461,570,20673,0,0,27,0,27,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Licensing Services,License Canvasser P/T,False,False,,31217,38672,,17153,0,0,0,17153,0,0,429,0,429,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Field Operation,Animal Control Officer P/T,False,False,,37746,46761,,14809,623,0,1358,16790,0,0,404,0,404,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Field Operation,Animal Control Officer P/T,False,False,,37746,46761,,14917,892,0,300,16109,0,0,393,0,393,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,SEAACA,License Canvasser P/T,False,False,,31217,38672,,13699,0,0,31,13730,0,0,343,0,343,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Licensing Services,License Canvasser P/T,False,False,,31217,38672,,13636,0,0,24,13660,0,0,342,0,342,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Licensing Services,License Canvasser P/T,False,False,,31217,38672,,11625,0,0,0,11625,0,0,291,0,291,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Licensing Services,License Canvasser P/T,False,False,,31217,38672,,10050,0,0,0,10050,0,0,251,0,251,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Field Operation,Animal Control Officer P/T,False,False,,37746,46761,,8711,253,0,150,9114,0,0,224,0,224,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Kennel Services,Animal Care Technician P/T,False,False,,31224,38682,,8407,0,0,150,8557,0,0,210,0,210,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Shelter Front Office,Dispatcher P/T,False,False,,32047,39701,,4048,0,0,0,4048,0,0,101,0,101,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Kennel Services,Animal Care Technician P/T,False,False,,31224,38682,,3603,0,0,150,3753,0,0,90,0,90,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Board Of Commissioners,Board Member,False,False,,,,,3000,,,,3000,,,,,0,,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Licensing Services,License Canvasser P/T,False,False,,31217,38672,,2862,0,0,0,2862,0,0,72,0,72,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Board Of Commissioners,Board Member,False,False,,,,,2700,,,,2700,,,,,0,,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Board Of Commissioners,Board Member,False,False,,,,,2475,,,,2475,,,,,0,,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Board Of Commissioners,Board Member,False,False,,,,,2475,,,,2475,,,,,0,,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Board Of Commissioners,Board Member,False,False,,,,,2475,,,,2475,,,,,0,,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Board Of Commissioners,Board Member,False,False,,,,,2475,,,,2475,,,,,0,,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Licensing Services,License Canvasser P/T,False,False,,31217,38672,,2290,0,0,0,2290,0,0,57,0,57,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Field Operation,Animal Control Officer P/T,False,False,,37746,46761,,2178,0,0,0,2178,0,0,55,0,55,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Board Of Commissioners,Board Member,False,False,,,,,2025,,,,2025,,,,,0,,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Board Of Commissioners,Board Member,False,False,,,,,2025,,,,2025,,,,,0,,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Field Operation,Animal Control Officer P/T,False,False,,37746,46761,,1452,0,0,0,1452,0,0,36,0,36,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Board Of Commissioners,Board Member,False,False,,,,,1350,,,,1350,,,,,0,,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Licensing Services,License Canvasser P/T,False,False,,31217,38672,,1012,0,0,0,1012,0,0,25,0,25,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Licensing Services,License Canvasser P/T,False,False,,31217,38672,,756,0,0,0,756,0,0,19,0,19,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Board Of Commissioners,Board Member,False,False,,,,,675,,,,675,,,,,0,,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Animal Control Field Operation,Animal Control Officer P/T,False,False,,37746,46761,,436,0,0,0,436,0,0,11,0,11,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Board Of Commissioners,Board Member,False,False,,,,,225,,,,225,,,,,0,,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Southeast Area Animal Control Authority,Kennel Services,Animal Care Technician P/T,False,False,,31224,38682,,120,0,0,0,120,0,0,3,0,3,N/A,www.seaaca.org,,08/29/2023,Los Angeles,Animal Control Enterprise,False,Joint Powers Authority (JPA)

