﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Tahoe City Public Utility District,Governance & Support Services,General Manager,False,False,,147081,191205,,194856,,7183,7205,209244,30869,7013,11691,18537,68110,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Utilities,Director of Utilities,False,False,,107977,140371,,140314,,12147,16726,169187,22313,4971,2806,1458,31548,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Engineering,District Engineer/Assistant General Manager,False,False,,122871,159734,,140315,,5399,7355,153069,22202,4946,2806,14124,44078,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Governance & Support Services,"Treasurer, Director of Accounting and Employee Services",False,False,,108951,141639,,134525,,8411,900,143836,21320,4747,2690,18537,47294,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Engineering,Planning Engineer,False,False,,98632,128224,,128171,,4932,10078,143181,20354,4530,2563,1240,28687,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Director of Parks & Recreation,False,False,,86614,112599,,115366,,2220,18821,136407,18344,4077,2307,1787,26515,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Utilities,Utilities Superintendent,False,False,,86614,112599,,104044,,8413,1758,114215,16552,3674,2081,18537,40844,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Utilities,Field Supervisor - Pump Stations,False,False,,73231,95198,,95040,6193,7506,5425,114164,15513,3439,1951,8136,29039,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Utilities,Lead Worker - Electrician,False,False,,68558,89123,,88915,2162,9980,4036,105093,14422,3192,1814,8136,27564,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Technical Services,Technical Services Supervisor,False,False,,76883,99949,,99908,,,2389,102297,15839,3513,1998,8136,29486,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Superintendent,False,False,,72418,94144,,96461,,,750,97211,14984,3322,1929,14124,34359,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Governance & Support Services,Director of Resource Development and Community Relations,False,False,,82519,107274,,95797,,,900,96697,15137,3360,1916,18537,38950,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Utilities,Operations Technician - Electrician,False,False,,63885,83051,,81059,3592,1597,9582,95830,13079,2892,1648,21146,38765,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Governance & Support Services,Human Resources Administrator,False,False,,72418,94144,,88614,,5592,900,95106,14053,3110,1772,14124,33059,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Utilities,Utilities Technician,False,False,,53375,69390,,71097,4162,,19729,94988,11328,2497,1422,,15247,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist III,False,False,,59427,77256,,76690,2999,,13888,93577,12627,2792,1583,1787,18789,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Engineering,Engineering Systems Coordinator,False,False,,76883,99949,,91425,,,1000,92425,14531,3216,1829,18537,38113,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Utilities,Lead Worker - Underground,False,False,,68558,89123,,64407,2923,,16039,83369,10318,2263,1294,,13875,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Technical Services,Construction Inspector I,False,False,,54710,71124,,71488,1407,6059,858,79812,11587,2555,1458,21146,36746,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Utilities,Operations Technician - Mechanic,False,False,,59427,77256,,61564,1051,,13546,76161,9818,2155,1231,,13204,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Senior Field Supervisor - Parks  & Facilities,False,False,,52674,68476,,68146,1909,,5399,75454,10912,2406,1369,8136,22823,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Governance & Support Services,Account Clerk III,False,False,,50528,65687,,65644,4774,3790,,74208,10402,2288,1313,14124,28127,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Field Supervisor - Parks & Facilities,False,False,,46994,61091,,61067,3615,,3112,67794,9698,2130,1221,21146,34195,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Utilities,Utilities Coordinator,False,False,,50177,65230,,65075,188,2509,,67772,10338,2274,1304,7133,21049,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Senior Field Supervisor - Parks  & Facilities,False,False,,52674,68476,,62260,1278,1184,2611,67333,10068,2209,1264,8136,21677,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist I,False,False,,46298,60186,,55538,5679,,5803,67020,8969,1964,1124,8136,20193,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Field Supervisor - Parks & Facilities,False,False,,46994,61091,,60164,1714,,4875,66753,9787,2153,1225,21146,34311,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Governance & Support Services,District Clerk,False,False,,55758,72486,,62686,,,900,63586,9951,2186,1254,18537,31928,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Technical Services,Construction Inspector II,False,False,,60097,78124,,60483,2651,,,63134,10042,2208,1263,21146,34659,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist I,False,False,,46298,60186,,52264,4230,988,4539,62021,8483,1855,1063,21146,32547,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Technical Services,Administrative Secretary,False,False,,45035,58546,,57973,549,,2286,60808,9278,2035,1171,14124,26608,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Governance & Support Services,Accountant II,False,False,,64221,83484,,59894,,,900,60794,9513,2088,1198,16550,29349,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Engineering,Project Assistant,False,False,,49539,64401,,55426,275,,4706,60407,8837,1934,1114,9233,21118,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist I,False,False,,46298,60186,,51960,2006,,4025,57991,8385,1834,1052,21146,32417,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Supervisor,False,False,,43637,56728,,48081,3488,1034,100,52703,7799,1700,975,7133,17607,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Governance & Support Services,Department Secretary II,False,False,,41811,54355,,47828,708,,125,48661,7665,1674,966,14124,24429,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist I,False,False,,46298,60186,,34841,1715,3010,3801,43367,5579,1235,706,6780,14300,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Governance & Support Services,Account Clerk II,False,False,,42140,54783,,41774,410,,,42184,6682,1450,843,16132,25107,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Coordinator,False,False,,36712,47725,,37424,2581,,,40005,6105,1320,766,7133,15324,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Governance & Support Services,Senior Accountant,False,False,,76429,99356,,26709,,12762,,39471,4191,977,534,2712,8414,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Engineering,Engineering Assistant I,False,False,,43722,56839,,20558,,,,20558,,,,3390,3390,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Superintendent,False,False,,60869,79132,,1744,,16117,,17861,276,84,35,,395,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Maintenance III,False,False,,32494,42244,,16256,468,608,50,17382,2594,575,,,3169,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Maintenance II,False,False,,26408,34332,,14460,1185,882,50,16577,2323,515,,,2838,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Governance & Support Services,Administrative Secretary,False,False,,45035,58546,,16313,,,,16313,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Maintenance II,False,False,,26408,34332,,14670,788,295,50,15803,2330,515,,,2845,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Maintenance II,False,False,,26408,34332,,14528,474,227,50,15279,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Maintenance III,False,False,,32494,42244,,13344,190,809,50,14393,2106,467,,,2573,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Utilities,Operations Specialist I,False,False,,46298,60186,,12069,258,,,12327,278,139,89,678,1184,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Maintenance I,False,False,,21147,27492,,11284,,691,50,12025,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Maintenance I,False,False,,21147,27492,,11031,785,,50,11866,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Maintenance I,False,False,,21147,27492,,11322,411,,50,11783,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Leader II,False,False,,20158,26207,,11016,,,50,11066,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Maintenance I,False,False,,21147,27492,,8683,1004,,50,9737,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Specialist,False,False,,34913,64465,,8989,23,,,9012,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Maintenance I,False,False,,21147,27492,,8319,276,,50,8645,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Specialist,False,False,,34913,64465,,7288,53,,,7341,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Maintenance I,False,False,,21147,27492,,6556,377,,50,6983,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Leader III,False,False,,24792,32233,,6091,135,578,,6804,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Leader II,False,False,,20158,26207,,6688,17,,,6705,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Leader III,False,False,,24792,32233,,6064,440,,50,6554,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Leader III,False,False,,24792,32233,,6192,18,,50,6260,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Parks Maintenance I,False,False,,21147,27492,,4875,76,,50,5001,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Leader I,False,False,,17604,22108,,4977,,,,4977,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Utilities,Recreation Leader II,False,False,,20158,26207,,4678,,197,,4875,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Board of Directors,Board Member,True,False,,,,,4800,,,,4800,,,,21146,21146,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Board of Directors,Board Member,True,False,,,,,4800,,,,4800,,,,16132,16132,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Board of Directors,Board Member,True,False,,,,,4800,,,,4800,,,,16132,16132,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Board of Directors,Board Member,True,False,,,,,4800,,,,4800,,,,8136,8136,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Board of Directors,Board Member,True,False,,,,,4800,,,,4800,,,,6129,6129,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Specialist,False,False,,34913,64465,,4623,,,50,4673,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Leader III,False,False,,24792,32233,,3575,,,50,3625,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Tahoe City Public Utility District,Parks & Recreation,Recreation Leader I,False,False,,17604,22108,,3385,,,50,3435,,,,,0,,https://www.tcpud.org/your-district/human-resources,,03/23/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility