﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Captain/Paramedic,False,False,,86729,86729,,86729,50421,0,0,137150,17296,0,0,24912,42208,3%@50,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Chief,False,False,,112105,112105,,112105,0,0,0,112105,12078,0,0,0,12078,2.7@57,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Paramedic/Engineer,False,False,,67827,67827,,67827,43800,0,0,111627,13529,0,,21465,34994,3%@50,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Paramedic/Engineer,False,False,,67837,67837,,67837,42590,0,0,110427,8104,0,0,21465,29569,2.7@57,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Captain/Emt,False,False,,78661,78661,,78661,28284,0,0,106945,15815,0,0,21465,37280,3%@50,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,103168,103268,,103268,0,0,0,103268,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Paramedic/Engineer,False,False,,67824,67824,,67824,34491,0,0,102315,13530,0,0,8256,21786,3%@50,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Captain/Paramedic,False,False,,64853,64853,,64853,36915,0,0,101768,15718,0,0,21465,37183,3%@50,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,90937,90937,,90937,0,0,0,90937,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,89362,89362,,89362,0,0,0,89362,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,86741,86741,,86741,0,0,0,86741,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,86741,86742,,86741,0,0,0,86741,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,72511,72511,,72511,0,0,0,72511,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,66368,66368,,66368,0,0,0,66368,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Assistant Chief,False,False,Seasonal Fire Personnel,24942,24943,,52907,12344,0,0,65251,3013,0,0,0,3013,2.7@57,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,64450,64450,,64450,0,0,0,64450,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,55292,55292,,55292,0,0,0,55292,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,54460,54460,,54460,0,0,0,54460,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,52605,52605,,52605,0,0,0,52605,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,50864,50864,,50864,0,0,0,50864,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,45149,45149,,45149,0,0,0,45149,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,44114,44114,,44114,0,0,0,44114,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,32601,32601,,32601,0,0,0,32601,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Operator/Engineer,False,False,,10497,10498,,10497,19517,0,0,30014,294,0,0,0,294,2.7@57,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,28930,28930,,28930,0,0,0,28930,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,26832,26832,,26832,0,0,0,26832,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Administrative Assistant,False,False,,26043,26043,,26043,201,0,0,26244,1739,0,0,0,1739,2%@62,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,24198,24198,,24198,0,0,0,24198,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Battalion Chief,False,False,,6055,6055,,6055,16425,0,0,22480,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,21067,21067,,21067,0,0,0,21067,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,19074,19074,,19074,0,0,0,19074,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,5284,5284,,5284,13604,0,0,18888,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Operator/Engineer,False,False,,8613,8613,,8613,10185,0,0,18798,1038,0,0,0,1038,2.7@57,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,6319,6319,,6319,11473,0,0,17792,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,7274,7274,,7274,10092,0,0,17366,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,16100,16100,,16100,0,0,0,16100,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Operator/Engineer,False,False,,8225,8225,,8225,7376,0,0,15601,995,,0,0,995,2.7@57,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,Public Information Officer,8055,8055,,14652,0,0,0,14652,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,11883,11883,,11883,0,0,0,11883,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,3654,3654,,3654,6427,0,0,10081,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,10076,10076,,10076,0,0,0,10076,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,7328,7328,,7328,0,0,0,7328,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,2720,2720,,2720,2958,0,0,5678,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,2346,2346,,2346,2194,0,0,4540,329,0,0,0,329,2.7@57,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,1160,1160,,1160,2958,0,0,4118,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,2795,2795,,2795,865,0,0,3660,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,2683,2683,,2683,22,0,0,2705,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Seasonal Fire Personnel,False,False,,1725,1725,,1725,0,0,0,1725,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,580,580,,580,0,0,0,580,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,573,573,,573,0,0,0,573,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,392,392,,392,0,0,0,392,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Fire Protection District,Paramedic/Engineer,False,False,,106,106,,106,0,0,0,106,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Garden Valley Fire Protection District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,El Dorado,Fire Protection|Other Enterprise,True,Fire Protection

