﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Encinitas Union Elementary,Superintendent's Office,Superintendent,False,False,,231816,231816,,228329,0,833,13160,242322,30957,,,0,30957,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Administrative Services,Assist. Supt/Admin Services,False,False,,148705,160138,,160065,0,166,16790,177021,21639,,,0,21639,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Educational Services,Asst. Super. Instruction,False,False,,148705,160138,,156982,0,583,17510,175075,21276,,,0,21276,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Business Services,Asst. Supt/ Business Services,False,False,,148705,160138,,156231,0,0,17510,173741,22980,,,0,22980,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Spec Ed / Pps,Director Pupil Personnel Serv.,False,False,,121173,142415,,139941,0,0,17510,157451,18908,,,0,18908,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,El Camino Creek,Principal / El Camino Creek,False,False,,112557,132289,,133063,0,0,15800,148863,17970,,,0,17970,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Olivenhain Pioneer,Principal / Olivenhain Pioneer,False,False,,112557,132289,,133063,0,0,15140,148203,17970,,,0,17970,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Instructional Technology,"Dir Lit, Outreach, & Libraries",False,False,,121173,142415,,129962,0,0,17510,147472,17585,,,0,17585,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Capri,Principal/Capri,False,False,,112557,132289,,131063,0,0,15860,146923,17700,,,0,17700,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Mission Estancia,Principal/Mission Estancia,False,False,,112557,132289,,129813,0,749,15740,146302,17627,,,0,17627,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Flora Vista,Principal/Flora Vista,False,False,,112557,132289,,129063,0,0,15860,144923,17430,,,0,17430,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,La Costa Heights,Principal / La Costa Heights,False,False,,112557,132289,,129063,0,0,15740,144803,17430,,,0,17430,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Ocean Knoll,Principal / Ocean Knoll,False,False,,112557,132289,,129063,0,0,15320,144383,17430,,,0,17430,2% @ 62,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Educational Services,Administrator Of Ed Services Projects,False,False,,98374,119573,,126657,0,0,15140,141797,17105,,,0,17105,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Business Services,Controller,False,False,,104474,120941,,121991,0,0,13880,135871,17944,,,0,17944,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Maintenance,"Director Of Mog, Facilties, Cons",False,False,,96526,111740,,117014,0,0,13160,130174,17212,,,0,17212,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Park Dale Lane,Principal / Park Dale Lane,False,False,,112557,132289,,113574,0,0,15860,129434,15372,,,0,15372,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Spec Ed/ Pps Restricted,Psychologist,False,False,,55666,111331,,115045,0,0,11160,126205,15536,,,0,15536,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Ocean Knoll,Teacher,False,False,El Teacher -Summer,55666,111331,,112426,0,0,11475,123901,30494,0,0,0,30494,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Ocean Knoll,Teacher,False,False,Site Support Program Teacher / Ok|Site Program Support Teacher/Ed Sv,55666,111331,,111946,0,0,11619,123565,45558,0,0,0,45558,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Capri,Reading Specialist,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,110793,0,0,12225,123018,30204,0,0,0,30204,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Spec Ed/ Pps Restricted,Teacher - Resource Specialist,False,False,Site Program Support Teacher/Pps,55666,111331,,111083,0,0,11160,122243,30002,0,0,0,30002,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Ocean Knoll,Teacher,False,False,Site Support Program Teacher / Ok|Site Program Support Teacher/Ed Sv,55666,111331,,110326,0,0,11370,121696,44772,0,0,0,44772,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Encinitas Ranch,Teacher - Resource,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,109684,0,0,11160,120844,29626,0,0,0,29626,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,El Camino Creek,Teacher,False,False,,55666,111331,,109614,0,0,11195,120809,14808,,,0,14808,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Capri,Teacher,False,False,,55666,111331,,109614,0,0,11160,120774,14803,,,0,14803,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Olivenhain Pioneer,Teacher,False,False,,55666,111331,,109614,0,0,11160,120774,14803,,,0,14803,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Olivenhain Pioneer,Teacher,False,False,,55666,111331,,109614,0,0,11160,120774,14803,,,0,14803,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Olivenhain Pioneer,Teacher,False,False,,55666,111331,,109614,0,0,11160,120774,14803,,,0,14803,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Paul Ecke Central,Teacher,False,False,,55666,111331,,109614,0,0,11160,120774,14803,,,0,14803,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,La Costa Heights,Teacher,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,108945,0,0,11475,120420,29328,0,0,0,29328,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Ocean Knoll,Teacher,False,False,Site Support Program Teacher / Ok|Site Program Support Teacher/Ed Sv,55666,111331,,109161,0,0,11230,120391,44256,0,0,0,44256,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,La Costa Heights,Teacher,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,108964,0,0,11160,120124,29242,0,0,0,29242,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,El Camino Creek,Teacher,False,False,,55666,111331,,108615,0,0,11492,120107,14710,,,0,14710,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Mission Estancia,Teacher,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,108895,0,0,11160,120055,29412,0,0,0,29412,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Mission Estancia,Teacher,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,108895,0,0,11160,120055,29412,0,0,0,29412,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Flora Vista,Teacher,False,False,,55666,111331,,108615,0,0,11300,119915,14686,,,0,14686,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,El Camino Creek,Teacher,False,False,,55666,111331,,108615,0,0,11230,119845,14677,,,0,14677,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Mission Estancia,Teacher,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,108520,0,0,11300,119820,29372,0,0,0,29372,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Flora Vista,Teacher,False,False,,55666,111331,,108615,0,0,11195,119810,14672,,,0,14672,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Capri,Teacher,False,False,,55666,111331,,108615,0,0,11160,119775,14668,,,0,14668,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Olivenhain Pioneer,Teacher,False,False,,55666,111331,,108615,0,0,11160,119775,14668,,,0,14668,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Olivenhain Pioneer,Teacher,False,False,,55666,111331,,108615,0,0,11160,119775,14668,,,0,14668,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Olivenhain Pioneer,Teacher,False,False,,55666,111331,,108615,0,0,11160,119775,14668,,,0,14668,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Olivenhain Pioneer,Teacher,False,False,,55666,111331,,108615,0,0,11160,119775,14668,,,0,14668,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,El Camino Creek,Teacher,False,False,,55666,111331,,108380,0,0,11300,119680,14668,,,0,14668,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Educational Services,Teacher - Resource,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,101011,0,0,17540,118551,28804,0,0,0,28804,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Mission Estancia,Teacher,False,False,Btsa Coordinator,55666,111331,,105032,0,0,12760,117792,28778,0,0,0,28778,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Technology/Hardware Support,Director Information Tech,False,False,,100003,115217,,99919,0,0,17510,117429,14716,,,0,14716,2% @ 62,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Paul Ecke Central,Teacher,False,False,,55666,111331,,105911,0,0,11333,117244,14336,,,0,14336,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,El Camino Creek,Teacher,False,False,Site Program Support Teacher/ Ecc,55666,111331,,106043,0,0,11160,117203,28636,0,0,0,28636,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,El Camino Creek,Teacher,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,105817,0,0,11286,117103,28614,0,0,0,28614,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,La Costa Heights,Teacher,False,False,,55666,111331,,105677,0,0,11160,116837,14271,,,0,14271,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,El Camino Creek,Teacher,False,False,,55666,111331,,103443,0,0,12760,116203,14182,,,0,14182,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,El Camino Creek,Teacher,False,False,,55666,111331,,104677,0,0,11195,115872,14141,,,0,14141,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Park Dale Lane,Teacher,False,False,,55666,111331,,104677,0,0,11160,115837,14136,,,0,14136,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Flora Vista,Teacher,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,104083,0,0,11160,115243,28120,0,0,0,28120,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Park Dale Lane,Teacher,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,103901,0,0,11160,115061,28068,0,0,0,28068,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Spec Ed/ Pps Restricted,Teacher - Resource Specialist,False,False,Site Program Support Teacher/Pps,55666,111331,,103854,0,0,11160,115014,28054,0,0,0,28054,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,La Costa Heights,Teacher,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,103761,0,0,11160,114921,28002,0,0,0,28002,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,La Costa Heights,Teacher,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,103592,0,0,11160,114752,28004,0,0,0,28004,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Capri,Teacher,False,False,,55666,111331,,101974,0,0,12760,114734,13984,,,0,13984,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Flora Vista,Teacher,False,False,,55666,111331,,103331,0,0,11300,114631,13896,,,0,13896,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Capri,Teacher,False,False,,55666,111331,,103443,0,0,11160,114603,13981,,,0,13981,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Capri,Teacher,False,False,,55666,111331,,103443,0,0,11160,114603,13981,,,0,13981,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Capri,Teacher,False,False,,55666,111331,,103443,0,0,11160,114603,13981,,,0,13981,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Spec Ed / Pps,Psychologist,False,False,,55666,111331,,103326,0,0,11160,114486,13966,,,0,13966,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Extended Day Care Program,Coordinator Of Enrichment Programs,False,False,,98851,121094,,99814,0,0,14145,113959,13511,,,0,13511,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Ocean Knoll,Teacher,False,False,Site Support Program Teacher / Ok,55666,111331,,102726,0,0,11195,113921,27774,0,0,0,27774,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Child Nutrition,Director Of Food Services,False,False,,93844,108637,,97736,0,0,15860,113596,14389,,,0,14389,2% @ 62,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Educational Services,Teacher - Resource,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,102280,0,0,11160,113440,27664,0,0,0,27664,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,La Costa Heights,Teacher,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,102199,0,0,11160,113359,27646,0,0,0,27646,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Educational Services,Teacher - Resource,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,100571,0,0,12760,113331,27622,0,0,0,27622,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,La Costa Heights,Teacher,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,102114,0,0,11160,113274,27606,0,0,0,27606,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Park Dale Lane,Teacher,False,False,,55666,111331,,101974,0,0,11160,113134,13783,,,0,13783,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Park Dale Lane,Teacher,False,False,,55666,111331,,101974,0,0,11160,113134,13783,,,0,13783,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Mission Estancia,Teacher,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,101366,0,0,11650,113016,27526,0,0,0,27526,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Ocean Knoll,Teacher,False,False,,55666,111331,,101391,0,0,11320,112711,13726,,,0,13726,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Capri,Teacher,False,False,,55666,111331,,101391,0,0,11308,112699,13726,,,0,13726,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Capri,Teacher,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,101268,0,0,11296,112564,27230,0,0,0,27230,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Spec Ed / Pps,Pps Program Specialist,False,False,,98374,113879,,98373,0,0,13860,112233,13307,,,0,13307,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Olivenhain Pioneer,Teacher,False,False,,55666,111331,,100974,0,0,11160,112134,13648,,,0,13648,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Park Dale Lane,Teacher,False,False,,55666,111331,,100974,0,0,11160,112134,13648,,,0,13648,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Spec Ed / Pps,Psychologist,False,False,,55666,111331,,100111,0,0,11160,111271,13532,,,0,13532,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,La Costa Heights,Teacher,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,102465,0,0,8465,110930,26850,0,0,0,26850,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Spec Ed/ Pps Restricted,Teacher - Speech,False,False,,52292,100367,,93326,0,0,17540,110866,13027,,,0,13027,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Olivenhain Pioneer,Teacher,False,False,,52292,100367,,98917,0,0,11160,110077,13358,,,0,13358,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Spec Ed/ Pps Restricted,Teacher - Sdc,False,False,,55666,111331,,98506,0,0,11160,109666,13314,,,0,13314,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Mission Estancia,Teacher,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,96429,0,0,11352,107781,26118,0,0,0,26118,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Ocean Knoll,Teacher,False,False,Site Support Program Teacher / Ok|Sub El Teacher-Summer,55666,111331,,96399,0,0,11285,107684,39186,0,0,0,39186,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Flora Vista,Teacher,False,False,Site Program Support Teacher/Ed Sv,55666,111331,,96191,0,0,11160,107351,25846,0,0,0,25846,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Capri,Teacher,False,False,,55666,111331,,96037,0,0,11160,107197,12981,,,0,12981,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Flora Vista,Teacher,False,False,,55666,111331,,96037,0,0,11160,107197,12981,,,0,12981,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,La Costa Heights,Teacher,False,False,,55666,111331,,96037,0,0,11160,107197,12981,,,0,12981,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,La Costa Heights,Teacher,False,False,,55666,111331,,96037,0,0,11160,107197,12981,,,0,12981,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Park Dale Lane,Teacher,False,False,,55666,111331,,96037,0,0,11160,107197,12981,,,0,12981,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Flora Vista,Teacher,False,False,Site Program Support Teacher/Ed Sv,52292,100367,,95763,0,0,11160,106923,25870,0,0,0,25870,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Educational Services,Teacher,False,False,,55666,111331,,95038,0,0,11300,106338,12863,,,0,12863,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,La Costa Heights,Teacher,False,False,,55666,111331,,94569,0,0,11160,105729,12783,,,0,12783,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Superintendent's Office,Director Farm Lab,False,False,,85280,98722,,89544,0,0,15860,105404,13189,,,0,13189,2% @ 62,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,
2017,K-12 Education,Encinitas Union Elementary,Park Dale Lane,Teacher,False,False,,55666,111331,,92569,0,0,12580,105149,12691,,,0,12691,2% @ 55,www.eusd.net/administrative-services/,,12/04/2018,San Diego,,True,