﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,143682,143682,,,1868,,1868,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Police,Police Sergeant,False,False,,70999,88095,,77333,36839,3747,14085,132004,17300,,,9725,27025,2%@50,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Finance,Finance Director,False,False,,94709,118735,,118418,,4265,8400,131083,8917,,,,8917,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Administration,City Manager,False,False,,107641,137542,,130618,,,,130618,15139,,,18840,33979,2.5%@55,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Public Works Director,False,False,,94709,118735,,100222,,24080,,124302,7591,,,18840,26431,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Housing Authority,Housing Authority Director,False,False,,89055,111672,,110232,,4018,,114250,12776,,,18840,31616,2.5%@55,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Police,Police Chief,False,False,,94709,118735,,110093,,2553,,112646,20015,,,18480,38495,2%@50,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,City Attorney,City Attorney,False,False,,102259,128202,,106166,,3636,,109802,7640,,,18840,26480,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Police,Police Sergeant,False,False,,70999,88095,,86714,2356,4151,11250,104471,18550,,,9725,28275,2%@50,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Administration,Information Systems Administrator,False,False,,70206,85332,,85476,9486,,8388,103350,10862,,,18140,29002,2.5%@55,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Police,Police Sergeant,False,False,,70999,88095,,74125,14953,3548,9249,101875,10750,,,1310,12060,2.7%@57,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Public Works Maintenance Manager,False,False,,73720,89595,,89597,,2154,8959,100710,11405,,,18840,30245,2.5%@55,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Police,Police Sergeant,False,False,,70999,88095,,68894,20593,3298,4351,97136,9442,,,1310,10752,2.7%@57,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Police,Police Officer,False,False,,52403,69992,,68894,18406,3298,2993,93591,9733,,,19452,29185,2.7%@57,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Senior Mechanic,False,False,,57759,70206,,71794,146,,21330,93270,8901,,,1310,10211,2.5%@55,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Police,Police Officer,False,False,,52403,69992,,68894,6954,3298,10204,89350,14979,,,13994,28973,2%@50,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Senior Electrical Mechanical Operations Technician,False,False,,66864,81262,,74842,7516,,5676,88034,8674,,,18480,27154,2.5%@55,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Laboratory Director,False,False,,63672,77405,,77095,6703,2023,1040,86861,5883,,,13994,19877,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Administration,City Clerk/Administration Analyst,False,False,,63672,77405,,77141,4206,542,2800,84689,8941,,,9766,18707,2.5%@55,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Economic Development,Grants & Economic Development Coordinator,False,False,,60651,73720,,72783,2172,4118,5369,84442,9058,,,13994,23052,2.5%@55,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Police,Police Officer,False,False,,52403,69992,,58430,16339,2854,4029,81652,8121,,,13994,22115,2.7%@57,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Human Resources,Human Resources Manager,False,False,,54995,66864,,69269,7999,3418,,80686,5218,,,18140,23358,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Police,Police Officer,False,False,,52403,69992,,65277,11239,3298,710,80524,8966,,,13994,22960,2.7%@57,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Police,Police Officer,False,False,,52403,69992,,58349,8650,2854,9531,79384,8688,,,1310,9998,2.7%@57,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Fire Chief,False,False,,94709,118735,,59185,,18347,525,78057,10766,,,13417,24183,2%@50,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Senior Public Works Maintenance Worker,False,False,,49896,60651,,60780,4550,,11162,76492,7992,,,18140,26132,2.5%@55,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Fire Chief,False,False,,94709,118735,,66761,,5215,175,72151,12132,,,11703,23835,2%@50,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Engineering Project Manager,False,False,,60651,73720,,64567,2619,119,,67305,4861,,,18480,23341,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Fire Department Administrative Assistant,False,False,,43105,52382,,52864,584,,10415,63863,3981,,,1310,5291,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Finance,Finance Analyst I,False,False,,54995,66864,,62108,1535,,122,63765,7230,,,18840,26070,2.5%@55,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Economic Development,Economic Development/Recreation Director,False,False,,89055,111671,,59225,,1496,,60721,4442,,,15459,19901,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Laboratory Technician II,False,False,,52382,63672,,45329,4308,10211,800,60648,3480,,,11852,15332,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Housing Authority,Tenant Service Technician,False,False,,43105,52382,,52955,,,6618,59573,6584,,,18480,25064,2.5%@55,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Equipment Operator II,False,False,,45247,54995,,47060,5254,914,5960,59188,3661,,,13994,17655,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Maintenance Worker II,False,False,,37235,45247,,45336,838,,12264,58438,5633,,,250,5883,2.5%@55,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Senior Building/Parks Maintenance Worker,False,False,,49896,60551,,47130,663,,9900,57693,3549,,,1310,4859,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Aquatics Supervisor,False,False,,47518,57759,,53046,3877,,,56923,3995,,,13994,17989,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Maintenance Worker II,False,False,,37235,45247,,43596,1471,5597,5894,56558,5527,,,9725,15252,2.5%@55,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Maintenance Worker II,False,False,,37235,45247,,44796,237,,8950,53983,3373,,,1310,4683,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Finance,Payroll Administrator,False,False,,49896,60651,,41328,,7057,3924,52309,5508,,,10496,16004,2.5%@55,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Housing Authority,Tenant Service Technician,False,False,,43105,52382,,51877,182,,,52059,3906,,,9725,13631,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Utility Mechanic,False,False,,41048,49896,,38948,3397,,9250,51595,2937,,,1310,4247,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Mechanic II,False,False,,45247,54995,,49105,,,2399,51504,4150,,,18140,22290,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Maintenance Worker II,False,False,,37235,45247,,45335,392,,2025,47752,3414,,,18140,21554,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Maintenance Worker II,False,False,,37235,45247,,44912,571,,1650,47133,3382,,,9725,13107,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Pool Relief Supervisor,False,False,,41048,49896,,40437,2929,307,,43673,2714,,64,11771,14549,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,RV Park,Rv Park Supervisor,False,False,,41048,49896,,37781,213,307,,38301,2842,,,13994,16836,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Electrical Mechanical Operations Technician I,False,False,,49896,60651,,29219,1212,349,6976,37756,2187,,78,8163,10428,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Finance,Account Clerk I,False,False,,35457,43105,,36745,585,213,,37543,2767,,,13994,16761,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Housing Authority,Office Technician,False,False,,43105,52382,,35852,,9,,35861,2699,,,250,2949,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Police,Police Lieutenant,False,False,,88787,102450,,29837,,2167,2187,34191,6148,,,7293,13441,2%@50,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Police,Police Officer,False,False,,52403,69992,,23567,153,950,9458,34128,3153,,,655,3808,2.7%@57,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Administration,IT/GIS Technician,False,False,,47518,57759,,32579,603,333,,33515,2444,,,9330,11774,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Equipment Operator I,False,False,,39099,47518,,28928,953,296,1650,31827,2168,,,9725,11893,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Office Technician,False,False,,35457,43105,,28357,695,302,,29354,2126,,,12093,14219,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Planning,Temporary Building Inspector,False,False,,52382,63672,,29286,,,,29286,,,381,,381,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Finance,Finance Analyst I,False,False,,54995,66864,,25251,39,1388,,26678,1902,,,8054,9956,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Maintenance Worker I,False,False,,35457,43105,,25349,834,274,,26457,1839,,,8163,10002,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Maintenance Worker II,False,False,,37235,45247,,16766,226,8228,1178,26398,1987,,,3942,5929,2.5%@55,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Police,Police Officer,False,False,,52403,69992,,17018,8352,,1,25371,2175,,,4052,6227,2.7%@57,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Pool Relief Supervisor,False,False,,41048,49896,,22673,30,,2100,24803,860,,182,328,1370,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,21524,53,,,21577,,,281,,281,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Electrical Mechanical Operations Technician I,False,False,,49896,60651,,19191,761,,600,20552,1478,,,7792,9270,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,18129,18129,,,236,,236,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Police,Police Records Specialist,False,False,,43105,52382,,14905,,1280,,16185,1124,,,2332,3456,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Seasonal Maintenance Worker I,False,False,,35457,43105,,15893,,,,15893,,,207,,207,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Council,Elected Council Member,True,False,,7331,7331,,7331,,,8400,15731,,,95,1310,1405,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Council,Elected Council Member/Mayor,True,False,,7331,7331,,7331,,,8400,15731,,,95,,95,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Seasonal Maintenance Worker I,False,False,,35457,43105,,14561,603,,,15164,,,197,,197,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,14686,,,,14686,,,191,,191,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,14307,14307,,,186,,186,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Seasonal Maintenance Worker I,False,False,,35457,43105,,13499,692,,,14191,,,184,,184,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,13122,,,,13122,,,171,,171,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Finance,Account Clerk I,False,False,,35457,43105,,11896,,596,,12492,903,,,4774,5677,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,12124,,,,12124,,,158,,158,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,12039,6,,,12045,,,157,,157,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,11717,11717,,,152,,152,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,11641,,,,11641,,,151,,151,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Finance,Account Clerk I,False,False,,35457,43105,,11384,19,,,11403,850,,,3242,4092,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,11198,11198,,,146,,146,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Police,Police Recruit,False,False,,38606,38606,,7200,2876,445,603,11124,921,,,219,1140,2.7%@57,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Equipment Operator II,False,False,,45247,54995,,8197,363,1930,470,10960,631,,,3865,4496,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Temporary Laboratory Technician II,False,False,,52382,63672,,10584,207,,,10791,,,140,,140,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,10041,6,,,10047,,,131,,131,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,9605,,,,9605,,,125,,125,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,9300,9300,,,179,,179,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,RV Park,Part-Time Camp Attendant,False,False,,32427,39416,,9046,140,,,9186,180,,87,,267,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,9152,12,,,9164,,,119,,119,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,9142,,,,9142,,,119,,119,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Housing Authority,Office Technician,False,False,,43105,52382,,8580,,,,8580,651,,,,651,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,8117,,,,8117,,,106,,106,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,7939,,,,7939,,,103,,103,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,7815,7815,,,102,,102,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,7675,,,,7675,,,100,,100,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Council,Elected Council Member,True,False,,7331,7331,,6767,,,767,7534,510,,10,16628,17148,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Council,Elected Council Member,True,False,,7331,7331,,7331,,,,7331,552,,,18140,18692,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Council,Elected Council Member,True,False,,7331,7331,,7331,,,,7331,,,95,14188,14283,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,7289,7289,,,95,,95,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,7193,7193,,,94,,94,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,7059,,,,7059,,,92,,92,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Engineering Technician,False,False,,47518,57759,,5823,,1232,,7055,442,,,1932,2374,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,6914,47,,,6961,,,90,,90,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,6900,,,,6900,,,90,,90,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Part-Time Maintenance Worker,False,False,,35457,43105,,6895,,,,6895,,,90,,90,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,6617,6617,,,86,,86,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,6612,,,,6612,,,86,,86,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,6596,,,,6596,,,86,,86,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,5958,5958,,,77,,77,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Public Works,Office Technician,False,False,,35457,43105,,4319,104,1023,,5446,328,,,1166,1494,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,4963,4963,,,65,,65,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,4833,,,,4833,,,63,,63,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,4580,4580,,,60,,60,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,4468,4468,,,58,,58,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,3119,164,,,3283,,,43,,43,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,2913,,,,2913,,,38,,38,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,2791,,,,2791,,,36,,36,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,2623,,,,2623,,,34,,34,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Police,Police Records Specialist,False,False,,43105,52382,,2523,,,,2523,189,,,,189,2%@62,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,2283,2283,,,30,,30,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,1950,1950,,,25,,25,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,1799,,,,1799,,,23,,23,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,1724,1724,,,22,,22,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,1615,1615,,,21,,21,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,1482,1482,,,19,,19,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,1460,,,,1460,,,19,,19,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,1255,1255,,,16,,16,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,1167,1167,,,15,,15,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Police,Police Recruit,False,False,,38606,38606,,445,,,445,890,,,6,,6,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,842,842,,,11,,11,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,RV Park,Part-Time Camp Attendant,False,False,,32427,39416,,702,,,,702,,,9,,9,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,548,548,,,7,,7,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,423,423,,,5,,5,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,396,396,,,5,,5,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,390,390,,,5,,5,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,381,381,,,5,,5,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,336,336,,,4,,4,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,316,316,,,4,,4,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,,,,300,300,,,4,,4,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,
2022,City,Crescent City,Pool,Lifeguard,False,False,,32760,38480,,286,,,,286,,,4,,4,,www.crescentcity.org,5790,06/27/2023,Del Norte,,False,