﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Schools Insurance Authority,Operations,Executive Director,False,False,,232482,352482,,319911,,,15910,335821,37126,,,0,37126,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,Deputy Director,False,False,,181215,283750,,216888,,,11161,228049,12537,,15182,26226,53945,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,Chief Financial Officer,False,False,,131215,233750,,180301,,,15709,196010,20924,12621,,2291,35836,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,"Sr. Director, Strategic Initiatives",False,False,,118210,220751,,133524,,33830,17715,185069,16654,10048,,7599,34301,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Wc Claims Manager,False,False,,106086,181178,,158100,,,17653,175753,19724,11897,,14604,46225,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Sr Director Workers Comp Program,False,False,,118210,220751,,163210,,,12223,175433,19414,11710,,12258,43382,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Wc Claims Manager,False,False,,106086,181178,,143738,,,25906,169644,17864,10775,,2291,30930,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Ein - Utilization Review Nurse,False,False,,87630,147630,,144132,,,22916,167048,17563,,,2291,19854,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Deductible,"Sr. Director, Liability & Property",False,False,,118210,220751,,156000,,,3900,159900,18557,11193,,20400,50150,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Wc Claims Manager,False,False,,106086,181178,,136178,,,18000,154178,10548,,,0,10548,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,"Director, Special Projects",False,False,,112148,200977,,126048,,,23512,149560,15360,4853,,790,21003,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,82183,141542,,121601,,,22887,144488,14848,,,1460,16308,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,Risk Manager,False,False,,96111,164149,,144202,,,0,144202,11169,,,20400,31569,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Wc Claims Manager,False,False,,106086,181178,,132606,,,11105,143711,10271,,,9296,19567,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Prevention,"Director, Prevention Services",False,False,,112148,200977,,130536,,,9790,140326,16285,9823,,20400,46508,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,"Director, Technology Services",False,False,,112148,200977,,129642,,,9723,139365,16174,9756,,20400,46330,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,82183,141542,,116196,,,20984,137180,13907,,,654,14561,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,Risk Manager,False,False,,96111,164149,,120000,,,9220,129220,13926,8400,,11180,33506,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Return To Work Supervisor,False,False,,79374,134730,,100377,,,24738,125115,12523,,,790,13313,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,Finance Manager,False,False,,96111,164149,,112678,266,,11991,124935,8728,,,8409,17137,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Wc Claims Supervisor,False,False,,79425,153258,,115755,,,8357,124112,14105,,,17831,31936,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Prevention,Prevention Specialist,False,False,,68522,122035,,103764,,3226,15469,122459,12945,,,12713,25658,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,82183,141542,,101396,,,20314,121710,12407,,,5599,18006,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,Information Technology Supervisor,False,False,,68522,122035,,103632,,,17275,120907,12628,,,8307,20935,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,82183,141542,,106926,,,13658,120584,8282,,,6742,15024,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,False,False,,62015,110572,,92688,,,24816,117504,11563,,,136,11699,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Deductible,Senior Claims Examiner,False,False,,82183,141542,,105210,,,11821,117031,12820,,,13840,26660,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,82183,141542,,104955,,,10996,115951,8129,,,9404,17533,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,82183,141542,,101350,,,13458,114808,7850,,,5742,13592,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Prevention,Ada Education Specialist,False,False,,68522,122035,,96176,,,18304,114480,11440,,,2100,13540,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,Hr. Manager,False,False,,96111,164149,,96686,,,17250,113936,7489,,,750,8239,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Deductible,Senior Claims Examiner,False,False,,82183,141542,,98047,,,15542,113589,11663,,,5309,16972,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,False,False,,62015,110572,,90288,,,22549,112837,11264,,,2223,13487,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,82183,141542,,105138,,,7355,112493,12506,,,15674,28180,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,79374,134730,,95252,,,17052,112304,7378,,,948,8326,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,79374,134730,,100514,,,10975,111489,7786,,,9425,17211,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Claims Support Supervisor,False,False,,79374,134730,,95850,,,15208,111058,11680,,,9984,21664,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,82183,141542,,107025,,,3310,110335,8289,,,17090,25379,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,82183,141542,,98227,,,9627,107854,7608,,,10773,18381,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,82183,141542,,98934,,,8302,107236,12342,,,14418,26760,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,82183,141542,,106407,,,447,106854,8242,,,19953,28195,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,82183,141542,,105792,,,0,105792,8194,,,20400,28594,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Wc Claims Analyst,False,False,,82183,141542,,104951,,,376,105327,8129,,,20024,28153,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,82183,141542,,91520,,,13579,105099,7089,,,6821,13910,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Return To Work Specialist,False,False,,59054,105260,,90609,337,,12790,103736,11198,,,13489,24687,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,79374,134730,,89929,,,13562,103491,6965,,,5038,12003,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,82183,141542,,99396,,,3388,102784,7698,,,17012,24710,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,79374,134730,,89732,,,12723,102455,6950,,,7677,14627,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,Technology Projects Analyst,False,False,,79425,153258,,81020,,4117,13800,98937,9870,5955,,750,16575,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,False,False,,68522,122035,,81960,,,16112,98072,6348,,,4288,10636,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,False,False,,62015,110572,,75240,,,17176,92416,9168,,,6986,16154,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Clerical Coordinator,False,False,,47337,90761,,72632,,,16000,88632,8694,,,6688,15382,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,Senior Executive Secretary,False,False,,62015,110572,,81434,,,6313,87747,6307,,,14087,20394,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claim Technician,False,False,,44999,86376,,68168,,,15709,83877,5280,,,2291,7571,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,False,False,,68522,122035,,68630,,,14607,83237,5316,,,5793,11109,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,Accountant,False,False,,59054,105260,,72683,3017,,5901,81601,8646,,,16316,24962,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,False,False,,68522,122035,,67295,,,13873,81168,5212,,,6527,11739,2% @ 63,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Return To Work Specialist,False,False,,59054,105260,,67429,,,12859,80288,5223,,,7541,12764,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,Computer Systems Administrator,False,False,,59054,105260,,75914,,,3790,79704,9030,,,18508,27538,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,79374,134730,,66338,,,12374,78712,5141,,,1126,6267,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,Office Manager,False,False,,49663,95361,,66483,206,,11198,77887,8294,,,14188,22482,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,False,False,,62015,110572,,60900,,,16758,77658,4717,,,1242,5959,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Utilization Review Specialist,False,False,,59054,105260,,75186,,,1880,77066,8944,,,20400,29344,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,False,False,,68522,122035,,68496,99,,8196,76791,5305,,,12204,17509,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Prevention,Prevention Resource Technician,False,False,,44999,86376,,64101,,,12062,76163,7625,,,9940,17565,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,Accounting Technician,False,False,,44999,86376,,57164,,,18422,75586,6966,,,4836,11802,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,False,False,,68522,122035,,75218,,,0,75218,5826,,,20400,26226,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,False,False,,68522,122035,,67618,,,7267,74885,5237,,,13133,18370,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Claims Technician,False,False,,38772,72664,,61776,,1112,9360,72248,7707,,,15674,23381,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Prevention,Prevention Resource Technician,False,False,,44999,86376,,53680,,,18000,71680,4158,,,0,4158,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,False,False,,68522,122035,,70000,,,0,70000,5422,,,20400,25822,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Return To Work Specialist,False,False,,59054,105260,,62623,,,4383,67006,7449,,,17583,25032,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,79374,134730,,66462,,,0,66462,5151,,,15300,20451,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Technician,False,False,,44999,86376,,49258,,,17059,66317,3815,,,2141,5956,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner I,False,False,,59054,105260,,57348,,,8454,65802,4442,,,11946,16388,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,79374,134730,,50074,,4358,9501,63933,5954,,,750,6704,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,Administrative Technician,False,False,,44999,86376,,55812,,,5472,61284,6550,,,15552,22102,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,79374,134730,,33724,,17721,7227,58672,4108,,,459,4567,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Technician,False,False,,44999,86376,,43730,,,14266,57996,3387,,,6134,9521,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claim Technician,False,False,,44999,86376,,49258,,,8072,57330,3815,,,12328,16143,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Administrative Clerk,False,False,,33460,64239,,37459,,,16561,54020,2901,,,3839,6740,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Claims Technician,False,False,,38772,72664,,37630,,,14609,52239,2915,,,5791,8706,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Prevention,Prevention Resource Technician,False,False,,44999,86376,,47922,,,2396,50318,5839,,,10200,16039,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Deductible,"Sr. Director, Liability & Property Programs",False,False,,118210,220751,,39393,,,5454,44847,4912,2964,,4300,12176,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Claims Technician,False,False,,38772,72664,,38982,,,3381,42363,3020,,,17019,20039,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,"Director, Special Projects",False,False,,112148,200977,,35538,,,4303,39841,4126,2488,,197,6811,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,"Sr. Director, Finance & Operations",False,False,,118210,220751,,28542,,1097,4177,33816,3476,2098,,250,5824,2% @ 55,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Administrative Clerk,False,False,,33460,64239,,20351,,,9000,29351,1579,,,0,1579,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Administrative Clerk,False,False,,33460,64239,,18847,,,6567,25414,1463,,,1933,3396,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Technician,False,False,,44999,86376,,15260,,2374,7637,25271,1180,,,5083,6263,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,Administrative Clerk,False,False,,33460,64239,,15136,,,5456,20592,1175,,,1344,2519,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,Administrative Clerk,False,False,,33460,64239,,17384,,,2364,19748,643,,,1716,2359,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Schools Insurance Authority,Operations,Accounting Technician,False,False,,44999,86376,,14474,,,3527,18001,1123,,,1573,2696,2% @ 62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)