﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Western Contra Costa County Transit Authority,Administration,General Manager,,,,151200,158760,,154980,0,3198,7500,165678,15058,10849,1550,4000,31457,2%@55,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Western Contra Costa County Transit Authority,Administration,Maintenance Manager,,,,95917,100714,,98315,0,0,,98315,9552,6882,0,4000,20434,2%@55,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Western Contra Costa County Transit Authority,Administration,Transit Planner,,,Manager of Grants & Capital Improvements,82687,86822,,84755,0,0,0,84755,8235,5933,848,4000,19016,2%@55,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Western Contra Costa County Transit Authority,Administration,Marketing Coordinator,,,Administrative Service Manager,60933,63979,,62456,0,0,0,62456,6068,4372,625,4000,15065,2%@55,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Western Contra Costa County Transit Authority,Administration,Budgets/Administrative Analyst,,,,51168,52707,,52138,0,0,0,52138,5066,3649,0,2000,10715,2%@55,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Western Contra Costa County Transit Authority,Administration,Bookkeeper,,,,55973,57658,,49927,0,0,333,50260,4851,3490,499,4000,12840,2%@55,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Western Contra Costa County Transit Authority,Administration,Administrative Assistant,,,DBE Liaison Officer,52062,53643,,48030,0,0,0,48030,4667,3362,480,3667,12176,2%@55,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Western Contra Costa County Transit Authority,Administration,Assistant General Manager (retired-temporary part-time),,,,0,0,,9007,0,0,1004,10011,,,,,0,,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Western Contra Costa County Transit Authority,Administration,Intern,,,,0,0,,3546,0,0,0,3546,,,,,0,,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Western Contra Costa County Transit Authority,Board Member,Board Chair,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Western Contra Costa County Transit Authority,Board Member,Board Member,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Western Contra Costa County Transit Authority,Board Member,Board Member,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Western Contra Costa County Transit Authority,Board Member,Board Member,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Western Contra Costa County Transit Authority,Board Member,Board Member,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Western Contra Costa County Transit Authority,Board Member,Board Member,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Western Contra Costa County Transit Authority,Board Member,Board Vice-Chair,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)

