﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Alta Loma Elementary,Superintendent/Board,Superintendent,False,False,,165014,197884,,181394,0,0,0,181394,14965,,,,14965,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,Business Services,Assoc.Supt-Admin.Ser,False,False,,169385,169385,,155270,0,0,0,155270,12810,,,0,12810,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,Educational Services,Assoc.Supt-Ed.Servic,False,False,,169385,169385,,155270,0,0,0,155270,12810,,,0,12810,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,Personnel Services,Dir. Human Resources,False,False,,105956,129266,,118494,0,0,0,118494,9776,,,15278,25054,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,Pupil Services & Sp.Ed.,Dir.Pupil Serv'S & S,False,False,,105956,129266,,118494,0,0,0,118494,9776,,,12551,22327,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Principal-Elementary,False,False,,97569,118888,,104096,0,0,10963,115059,8588,,,1781,10369,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Principal-Secondary-,False,False,,97569,118888,,108981,0,0,3600,112581,8991,,,1781,10772,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,Pupil Services & Sp.Ed.,Occup Therapist - 8.,False,False,,21486,133006,,110083,0,0,188,110271,12596,,,16676,29272,2%@55,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,11 Cert. Contract,False,False,,,,,108981,0,500,0,109481,8991,,,13980,22971,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Principal-Elementary,False,False,,97569,118888,,108981,0,0,0,108981,8991,,,15278,24269,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Principal-Elementary,False,False,,97569,118888,,108981,0,0,0,108981,8991,,,15278,24269,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Principal-Elementary,False,False,,97569,118888,,108981,0,0,0,108981,8991,,,15278,24269,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Principal-Secondary-,False,False,,97569,118888,,108981,0,0,0,108981,8991,,,15278,24269,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Principal-Elementary,False,False,,97569,118888,,108981,0,0,0,108981,8991,,,14298,23289,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Principal-Elementary,False,False,,97569,118888,,108981,0,0,0,108981,8991,,,8014,17005,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,39859,92195,,89205,0,0,11650,100855,7359,,,1781,9140,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,39859,92195,,91398,0,0,9170,100568,7540,,,15278,22818,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,1S Cert. Subs,False,False,,,,,92195,0,0,7250,99445,7606,,,1781,9387,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Principal-Elementary,False,False,,97569,118888,,99330,0,0,0,99330,8195,,,12709,20904,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,39859,92195,,90639,0,0,7800,98439,7478,,,15278,22756,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Ale T.A.P.- Kinderga,False,False,,84205,102730,,94169,0,0,3600,97769,7769,,,1781,9550,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Asst.Prin-Secondary-,False,False,,84205,102730,,94169,0,0,3600,97769,7769,,,1781,9550,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Stk T.A.P.- 3Rd Gr,False,False,,84205,102730,,94169,0,0,3600,97769,7769,,,1781,9550,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,1X Cert. Unpaid,False,False,,,,,92195,0,950,3848,96993,7606,,,13914,21520,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Ban Teacher-Kinderga,False,False,,39859,92195,,92195,0,600,3000,95795,7606,,,15278,22884,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,39859,92195,,87651,0,0,8100,95751,7231,,,13980,21211,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,1X Cert. Unpaid,False,False,,,,,92195,0,0,3538,95733,7606,,,8014,15620,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Teacher-Speech-Ban,False,False,,39859,92195,,89882,0,0,5230,95112,7415,,,1781,9196,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-1St,False,False,,39859,92195,,91398,0,0,3650,95048,7540,,,1781,9321,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-2Nd,False,False,,39859,92195,,89205,0,500,5150,94855,7359,,,1781,9140,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Her Teacher-1St,False,False,,39859,92195,,87651,0,500,6600,94751,7231,,,1781,9012,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Teacher-Rsp-Her,False,False,,39859,92195,,92195,0,200,2180,94575,7606,,,14298,21904,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,Pupil Services & Sp.Ed.,Occup Therapist - 8.,False,False,,21486,133006,,94447,0,0,0,94447,10807,,,15379,26186,2%@55,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Vgs Teacher-4Th,False,False,,39859,92195,,89882,0,900,3600,94382,7415,,,1781,9196,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Dcn T.A.P.- Title I,False,False,,84205,102730,,94169,0,0,0,94169,7769,,,15278,23047,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Jas T.A.P. - 4Th,False,False,,84205,102730,,94169,0,0,0,94169,7769,,,15278,23047,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Jh Dean Of Students-,False,False,,84205,102730,,94169,0,0,0,94169,7769,,,15278,23047,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Principal-Elementary,False,False,,97569,118888,,94169,0,0,0,94169,7769,,,15278,23047,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Asst.Prin-Secondary-,False,False,,84205,102730,,94169,0,0,0,94169,7769,,,13980,21749,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Jh Dean Of Students-,False,False,,84205,102730,,94169,0,0,0,94169,7769,,,13980,21749,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Vgs T.A.P. -5Th,False,False,,84205,102730,,94169,0,0,0,94169,7769,,,13980,21749,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Ban T.A.P.-6Th Gr,False,False,,84205,102730,,94169,0,0,0,94169,7769,,,13263,21032,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-Kinderga,False,False,,39859,92195,,91398,0,0,2590,93988,7540,,,15278,22818,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Vgs Teacher-1St Gr,False,False,,39859,92195,,92195,0,1343,50,93588,7606,,,12895,20501,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,Maintenance & Operations,Dir. Maint/Oper.Tran,False,False,,67005,89427,,89427,0,0,3600,93027,10232,,,1943,12175,2%@55,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Aljh Teacher-Seconda,False,False,,39859,92195,,90639,0,0,2260,92899,7478,,,13980,21458,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,Maintenance & Operations,Sumr Utility Worker,False,False,,22131,108659,,88408,0,975,3482,92865,7294,,,15278,22572,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-2Nd,False,False,,39859,92195,,89205,0,0,3650,92855,7359,,,1781,9140,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,Educational Services,Teacher-Music Elem,False,False,,39859,92195,,89205,0,0,3600,92805,7359,,,1781,9140,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,39859,92195,,90639,0,0,2160,92799,7478,,,13980,21458,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Jas Teacher-6Th,False,False,,39859,92195,,89153,0,1799,1500,92452,7355,,,8014,15369,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Aljh Teacher-Seconda,False,False,,39859,92195,,92195,0,200,40,92435,7606,,,13980,21586,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Jas Teacher-2Nd,False,False,,39859,92195,,87651,0,1750,3000,92401,7231,,,13980,21211,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,1S Cert. Subs,False,False,,,,,92195,0,200,0,92395,7606,,,10381,17987,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Ban Teacher-6Th,False,False,,39859,92195,,92195,0,200,0,92395,7606,,,8014,15620,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,1S Cert. Subs,False,False,,,,,92195,0,0,150,92345,7606,,,13980,21586,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Dcn Teacher-2Nd Gr,False,False,,39859,92195,,87651,0,1000,3600,92251,7231,,,1781,9012,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Her Teacher-Tk,False,False,,39859,92195,,92195,0,0,53,92248,7606,,,14298,21904,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Her Teacher-3Rd,False,False,,39859,92195,,92195,0,0,50,92245,7606,,,8014,15620,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Aljh Teacher-Seconda,False,False,,39859,92195,,88408,0,975,2820,92203,7294,,,15278,22572,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Vgs Teacher-Kinderga,False,False,,39859,92195,,91151,0,800,50,92001,7520,,,15278,22798,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Teacher-Rsp-Jas,False,False,,39859,92195,,72344,0,1000,18475,91819,5968,,,14298,20266,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Vgs Teacher-1St,False,False,,39859,92195,,88408,0,125,3050,91583,7294,,,8014,15308,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,1S Cert. Subs,False,False,,,,,87536,0,400,3600,91536,7222,,,1781,9003,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Her Teacher-3Rd,False,False,,39859,92195,,91398,0,100,0,91498,7540,,,8014,15554,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,39859,92195,,91398,0,0,60,91458,7540,,,15278,22818,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Dcn Teacher-6Th,False,False,,39859,92195,,90639,0,700,110,91449,7478,,,15278,22756,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-3Rd,False,False,,39859,92195,,91398,0,0,50,91448,7540,,,13980,21520,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Aljh Teacher-Seconda,False,False,,39859,92195,,87651,0,1100,2604,91355,7231,,,15278,22509,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Ale Teacher-2Nd,False,False,,39859,92195,,90639,0,500,50,91189,7478,,,10381,17859,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-Kinderga,False,False,,39859,92195,,89882,0,500,498,90880,7415,,,15278,22693,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Aljh Teacher-Seconda,False,False,,39859,92195,,90639,0,0,240,90879,7478,,,13980,21458,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,1X Cert. Unpaid,False,False,,,,,85498,0,1000,4350,90848,7054,,,1781,8835,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Ale Teacher-1St,False,False,,39859,92195,,90639,0,0,110,90749,7478,,,10381,17859,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-1St,False,False,,39859,92195,,90639,0,0,50,90689,7478,,,13980,21458,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,39859,92195,,90639,0,0,38,90677,7478,,,15278,22756,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Jas Teacher-Kinderga,False,False,,39859,92195,,90639,0,0,0,90639,7478,,,15278,22756,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-4Th,False,False,,39859,92195,,90639,0,0,0,90639,7478,,,15278,22756,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Teacher-Speech Champ,False,False,,39859,92195,,90639,0,0,0,90639,7478,,,15278,22756,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Ban Teacher-4Th,False,False,,39859,92195,,90639,0,0,0,90639,7478,,,13980,21458,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Car Teacher-1St,False,False,,39859,92195,,90639,0,0,0,90639,7478,,,13980,21458,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-5Th,False,False,,39859,92195,,89205,0,1300,0,90505,7359,,,13980,21339,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Her Teacher-2Nd,False,False,,39859,92195,,90451,0,0,0,90451,7462,,,13980,21442,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,1X Cert. Unpaid,False,False,,,,,89882,0,500,0,90382,7415,,,13980,21395,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Her Teacher-5Th,False,False,,39859,92195,,89344,0,1000,0,90344,7371,,,15278,22649,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Aljh Teacher-Seconda,False,False,,39859,92195,,87930,0,700,1500,90130,7254,,,14298,21552,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Teacher-Sdc-Vjh,False,False,,39859,92195,,86893,0,0,3220,90113,7169,,,10381,17550,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,39859,92195,,86893,0,0,3198,90091,7169,,,13980,21149,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Ban Teacher-3Rd,False,False,,39859,92195,,89882,0,0,160,90042,7415,,,15278,22693,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Her Teacher-2Nd,False,False,,39859,92195,,89882,0,100,0,89982,7415,,,13980,21395,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,39859,92195,,89882,0,0,90,89972,7415,,,15278,22693,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Ban Teacher-1St Gr,False,False,,39859,92195,,89882,0,0,0,89882,7415,,,15278,22693,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Ban Teacher-2Nd,False,False,,39859,92195,,89252,0,0,630,89882,7363,,,15278,22641,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Car Teacher-4Th,False,False,,39859,92195,,89882,0,0,0,89882,7415,,,14298,21713,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-6Th,False,False,,39859,92195,,89882,0,0,0,89882,7415,,,14298,21713,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,39859,92195,,89882,0,0,0,89882,7415,,,13980,21395,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-Kinderga,False,False,,39859,92195,,89205,0,500,0,89705,7359,,,14298,21657,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Ban Teacher-2Nd,False,False,,39859,92195,,89205,0,500,0,89705,7359,,,14133,21492,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,39859,92195,,89689,0,0,0,89689,7399,,,13980,21379,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-5Th,False,False,,39859,92195,,89205,0,0,425,89630,7359,,,13980,21339,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Vgs Teacher-2Nd,False,False,,39859,92195,,88408,0,1200,0,89608,7294,,,15278,22572,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-4Th,False,False,,39859,92195,,85993,0,0,3600,89593,7094,,,1781,8875,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Ale Teacher-4Th,False,False,,39859,92195,,87690,0,1250,590,89530,7234,,,15278,22512,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,Business Services,Dir. Fiscal Services,False,False,,67005,89427,,89427,0,0,0,89427,10232,,,16676,26908,2%@55,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Vgs Teacher-5/6 Comb,False,False,,39859,92195,,88408,0,881,0,89289,7294,,,13980,21274,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,1X Cert. Unpaid,False,False,,,,,89205,0,0,50,89255,7359,,,14298,21657,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,Educational Services,Teacher-Music Elem,False,False,,39859,92195,,89205,0,0,0,89205,7359,,,13438,20797,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Vjh Teacher-Secondar,False,False,,39859,92195,,88408,0,0,683,89091,7294,,,13980,21274,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Dcn Teacher-3Rd,False,False,,39859,92195,,87651,0,850,525,89026,7231,,,8014,15245,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Aljh Teacher-Seconda,False,False,,39859,92195,,87651,0,0,1342,88993,7231,,,15278,22509,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Stk Teacher-1St,False,False,,39859,92195,,88408,0,500,50,88958,7294,,,13980,21274,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Ale Teacher-4Th,False,False,,39859,92195,,87927,0,750,280,88957,7254,,,13980,21234,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Dcn Teacher-4Th,False,False,,39859,92195,,88325,0,550,50,88925,7287,,,14298,21585,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Aljh Teacher-Seconda,False,False,,39859,92195,,88408,0,500,0,88908,7294,,,15278,22572,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Alta Loma Elementary,School Sites,Dcn Teacher-5Th,False,False,,39859,92195,,86893,0,500,1500,88893,7169,,,15278,22447,2%@60,https://www.alsd.k12.ca.us/,,11/17/2016,San Bernardino,,,