﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Altadena Library District,Administration,District Director,False,False,,107100,130571,,112501,0,0,,112501,8100,,,6781,14881,2% @ 62,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Collection Development,Senior Librarian,False,False,,53691,66843,,76777,0,6926,,83703,6885,,,6781,13666,2% @ 55,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Administration,It Manager,False,False,,82678,88799,,81903,0,0,,81903,5815,,,6781,12596,2% @ 62,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Administration,Public Services Director,False,False,,75258,93775,,77048,0,0,,77048,5478,,,6781,12259,2% @ 62,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Administration,Finance Director,False,False,,78654,95116,,74942,0,0,,74942,8895,,,6781,15676,2% @ 55,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Bob Lucas Branch,Librarian II,False,False,,53691,66843,,65557,0,0,,65557,4632,,,6781,11413,2% @ 62,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Bob Lucas Branch,Library Associate,False,False,,42009,52285,,51261,0,0,,51261,4997,,,6781,11778,2% @ 55,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Collection Development,Library Associate,False,False,,42009,52285,,50052,91,0,,50143,4997,,,6781,11778,2% @ 55,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Youth Services,Librarian II,False,False,,49948,62127,,48807,0,1186,,49993,4956,,,6781,11737,2% @ 55,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Adult Services,Library Associate,False,False,,42009,52285,,49786,155,0,,49941,3623,,,6781,10404,2% @ 62,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Circulation Services,Library Associate,False,False,,42009,52285,,49734,64,0,,49798,4997,,,6781,11778,2% @ 55,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Administration,Building Supervisor,False,False,,40019,49819,,48796,999,0,,49795,4762,,,6781,11543,2% @ 55,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Adult Services,Library Associate,False,False,,42009,52285,,49320,36,0,,49356,4997,,,6781,11778,2% @ 55,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Administration,Library Associate,False,False,,42009,52285,,43830,0,0,,43830,3208,,,6781,9989,2% @ 62,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Collection Development,Library Clerk II,False,False,,34525,42961,,41646,0,1283,,42929,3998,,,6781,10779,2% @ 55,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Circulation Services,Library Clerk II,False,False,,34525,42961,,41465,128,0,,41593,4106,,,6781,10887,2% @ 55,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Administration,Library Monitor,False,False,,34525,42961,,41293,119,0,,41412,3022,,,6781,9803,2% @ 62,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Youth Services,Librarian I,False,False,,49948,62127,,37647,84,0,,37731,2904,,,6781,9685,2% @ 60,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Circulation Services,Library Clerk II,False,False,,34528,42952,,37264,173,0,,37437,2796,,,6781,9577,2% @ 62,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Administration,Janitor,False,False,,25896,32214,,33005,214,0,,33219,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Administration,Administrative Assistant,False,False,,47503,59142,,28395,115,0,,28510,151,,,6781,6932,2% @ 62,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Administration,Landscaping,False,False,,25896,32214,,27648,0,0,,27648,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Administration,Library Clerk I,False,False,,21824,27238,,23164,0,0,,23164,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Bob Lucas Branch,Library Clerk I,False,False,,13822,17250,,20428,0,0,,20428,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Adult Services,Library Associate,False,False,,42009,52285,,17753,0,529,,18282,2969,,,6781,9750,2% @ 55,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Collection Development,Senior Librarian,False,False,,57866,72035,,17629,0,0,,17629,2224,,,6781,9005,2% @ 62,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Collection Development,Library Clerk II,False,False,,16401,20402,,17445,0,0,,17445,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Youth Services,Library Page,False,False,,10374,12824,,16415,0,0,,16415,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Circulation Services,Library Page,False,False,,10374,12824,,15529,35,0,,15564,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Bob Lucas Branch,Library Associate,False,False,,19958,24838,,13574,0,0,,13574,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Administration,Administrative Assistant,False,False,,47503,59142,,12355,0,0,,12355,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Administration,Library Associate,False,False,,19958,24838,,10725,45,0,,10770,706,,,6781,7487,2% @ 62,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Youth Services,Librarian II,False,False,,49948,62127,,10394,0,0,,10394,720,,,6781,7501,2% @ 62,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Bob Lucas Branch,Library Clerk I,False,False,,13822,17250,,8070,0,0,,8070,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Bob Lucas Branch,Library Clerk I,False,False,,13822,17250,,7357,0,0,,7357,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Youth Services,Librarian II,False,False,,53691,66843,,6790,0,0,,6790,5264,,,6781,12045,2% @ 55,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Youth Services,Librarian II,False,False,,49948,62127,,6790,0,0,,6790,347,,,6781,7128,2% @ 62,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Circulation Services,Library Page,False,False,,10374,12824,,6510,0,0,,6510,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Administration,Administrative Assistant,False,False,,47503,59142,,6052,0,0,,6052,415,,,6781,7196,2% @ 62,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Circulation Services,Library Page,False,False,,10374,12824,,5704,0,0,,5704,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Circulation Services,Library Page,False,False,,10374,12824,,5448,0,0,,5448,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Administration,Library Associate,False,False,,42009,52285,,2794,0,1998,,4792,0,,,,0,2% @ 55,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Administration,Library Associate,False,False,,19958,24838,,2777,0,0,,2777,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Circulation Services,Library Page,False,False,,10374,12824,,1976,0,0,,1976,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Administration,Library Associate,False,False,,19958,24838,,1214,0,0,,1214,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library
2016,Special District,Altadena Library District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,09/19/2017,Los Angeles,Library Services,,Library

