﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Jackson Valley Irrigation District,Administration,Office Manager,,,,,36765,36765,,,,,36765,,2329,2297,10698,15324,2%@60,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2009,Special District,Jackson Valley Irrigation District,Operations,Operations,,,,,36120,36120,,,,,36120,,2329,2297,4356,8982,2%@60,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2009,Special District,Jackson Valley Irrigation District,Administration,General Manager,,,,,35200,35200,,,,,35200,,,,,0,,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2009,Special District,Jackson Valley Irrigation District,Administration,Grant Writer,,,,,6413,6413,,,,,6413,,,,,0,,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2009,Special District,Jackson Valley Irrigation District,Operations,Operations,,,,,744,744,,,,,744,,,,4380,4380,,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2009,Special District,Jackson Valley Irrigation District,Operations,Operations,,,,,307,307,,,,,307,,,,,0,,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2009,Special District,Jackson Valley Irrigation District,Board Of Directors,Director,,,,,100,,,,,,0,,,,,0,,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation
2009,Special District,Jackson Valley Irrigation District,Board Of Directors,Director,,,,,900,,,,,,0,,,,,0,,jvid.org,,07/01/2014,Amador,Recreation and Park|Water Enterprise,,Irrigation

