﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Central San Joaquin Water Conservation District,Field Division,Water Master,False,False,,66000,66000,,66000,,,12897,78897,,,,21154,21154,,,,08/29/2023,San Joaquin,Water Enterprise,False,Water Conservation
2022,Special District,Central San Joaquin Water Conservation District,Administration,Secretary,False,False,,54000,54000,,54000,,,,54000,,,,13225,13225,,,,08/29/2023,San Joaquin,Water Enterprise,False,Water Conservation
2022,Special District,Central San Joaquin Water Conservation District,Field Division,Assistant Water Master,False,False,,21000,21000,,21000,,,,21000,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Water Conservation
2022,Special District,Central San Joaquin Water Conservation District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Water Conservation
2022,Special District,Central San Joaquin Water Conservation District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Water Conservation
2022,Special District,Central San Joaquin Water Conservation District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Water Conservation
2022,Special District,Central San Joaquin Water Conservation District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Water Conservation
2022,Special District,Central San Joaquin Water Conservation District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Water Conservation
2022,Special District,Central San Joaquin Water Conservation District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Water Conservation

