﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Running Springs Water District,Administration,General Manager,,,,121095,147202,,134422,0,6240,22753,163415,12430,,0,9283,21713,2.7@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Chief,,,,90104,124883,,122681,0,32950,4469,160100,13328,,0,5426,18754,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Battalion Chief,,,,79050,109470,,103486,0,13503,6345,123334,11685,,0,10623,22308,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Engineer Paramedic,,,,62947,83876,,69849,43810,150,8810,122619,8734,,0,10623,19357,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Engineer Paramedic,,,,62947,83876,,68051,32043,0,11371,111465,8647,,0,10623,19270,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Captain Paramedic,,,,69870,93135,,78129,31283,0,0,109412,9228,,0,3864,13092,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Water Department,Division Supervisor II,,,,70320,82752,,75431,14266,0,3120,92817,7357,,0,10623,17980,2.7@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Administration,Administration Supervisor,,,,72612,91920,,86055,0,2434,0,88489,7504,,0,7479,14983,2.7@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Firefighter Paramedic,,,,57793,77011,,59868,28259,0,0,88127,7265,,0,9370,16635,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Wastewater Collections,Division Supervisor I,,,,63816,75120,,66449,17650,0,150,84249,6365,,0,10623,16988,2.7@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Wastewater Treatment,Division Supervisor II,,,,70320,82752,,75096,3014,0,5200,83310,7433,,0,10623,18056,2.7@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Firefighter Paramedic,,,,57793,77011,,54567,20781,0,3467,78815,7042,,0,10623,17665,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Water Department,Compliance Safety III,,,,55476,64704,,62972,7151,0,5163,75286,5769,,0,10537,16306,2.7@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Administration Assistant,,,,48351,64462,,63950,4321,0,0,68271,5525,,0,10554,16079,3.0@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Wastewater Collections,Operator III,,,,51396,57624,,51696,8618,6439,960,67713,4730,,0,9370,14100,2.7@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Wastewater Treatment,Operator III,,,,52452,58824,,51829,7982,0,2080,61891,5119,,0,10623,15742,2.7@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Administration,Senior Billing Clerk,,,,45276,50772,,50085,36,2934,0,53055,4352,,0,3963,8315,2.7@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Water Department,Operator II,,,,44340,52344,,45805,4633,0,1120,51558,4155,,0,3620,7775,2.7@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Wastewater Treatment,Operator I,,,,41220,46236,,42520,4618,0,3243,50381,4070,,0,9370,13440,2.7@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Water Department,Operator I,,,,39192,46236,,39222,6256,0,4290,49768,4223,,0,10623,14846,2.7@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Water Department,Operator I,,,,39192,46236,,41611,4676,0,3120,49407,4010,,0,3864,7874,2.7@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Wastewater Collections,Operator I,,,,40164,45048,,38735,5329,0,1040,45104,3863,,0,10623,14486,2.7@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Wastewater Treatment,Operator in Training,,,,35292,39576,,32326,4187,0,4276,40789,3141,,0,4656,7797,2.7@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Administration,Receptionist Secretary III,,,,37152,41664,,38864,0,50,0,38914,3357,,0,4526,7883,2.7@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Administration,Receptionist Secretary II,,,,29100,36876,,32375,0,4240,0,36615,2797,,0,6069,8866,2.7@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Water Department,Meter Reader,,,,32556,36504,,34102,0,0,0,34102,3160,,0,3864,7024,2.7@55,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,17237,0,0,0,17237,1583,,0,,1583,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,16269,0,0,0,16269,1573,,0,,1573,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,14324,684,100,0,15108,1408,,0,,1408,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,13151,0,0,0,13151,1271,,0,,1271,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,13045,0,0,0,13045,,,0,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,10554,0,0,0,10554,,,0,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,8180,0,0,0,8180,,,0,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,7139,0,50,0,7189,700,,0,,700,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,6471,0,0,0,6471,,,0,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,6290,0,0,50,6340,617,,0,,617,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,5844,0,0,0,5844,,,0,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,4518,0,0,0,4518,,,0,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,4345,0,0,0,4345,,,0,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,4037,0,0,0,4037,,,0,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,3630,0,0,0,3630,,,0,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,3398,0,0,0,3398,,,0,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,3218,0,0,0,3218,,,0,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,2615,0,0,0,2615,,,0,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,2349,0,0,0,2349,,,0,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,1557,0,0,0,1557,,,0,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,999,0,0,0,999,,,0,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,531,0,0,0,531,,,0,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,432,0,0,0,432,,,0,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,279,0,0,0,279,,,0,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,180,0,0,0,180,17,,0,,17,3%@50,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Fire Department,Paid Call Firefighter,,,,,,,144,0,0,0,144,,,0,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Running Springs Water District,Board Member,President,,,,,,,,,,,0,,,,,0,,http://www.runningspringswaterdistrict.com,,04/12/2016,San Bernardino,Ambulance Service|Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water

