﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Palo Alto Public Improvement Corporation,Board of Directors,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Santa Clara,Financing or Constructing Facilities,,Nonprofit Corporation
2011,Special District,Palo Alto Public Improvement Corporation,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Santa Clara,Financing or Constructing Facilities,,Nonprofit Corporation
2011,Special District,Palo Alto Public Improvement Corporation,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Santa Clara,Financing or Constructing Facilities,,Nonprofit Corporation
2011,Special District,Palo Alto Public Improvement Corporation,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Santa Clara,Financing or Constructing Facilities,,Nonprofit Corporation
2011,Special District,Palo Alto Public Improvement Corporation,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Santa Clara,Financing or Constructing Facilities,,Nonprofit Corporation
2011,Special District,Palo Alto Public Improvement Corporation,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Santa Clara,Financing or Constructing Facilities,,Nonprofit Corporation
2011,Special District,Palo Alto Public Improvement Corporation,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Santa Clara,Financing or Constructing Facilities,,Nonprofit Corporation
2011,Special District,Palo Alto Public Improvement Corporation,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Santa Clara,Financing or Constructing Facilities,,Nonprofit Corporation
2011,Special District,Palo Alto Public Improvement Corporation,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Santa Clara,Financing or Constructing Facilities,,Nonprofit Corporation

