﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Gualala Community Services District,Administration,General Manager,,,,62000,65229,62063,,,,,62063,,5624,,6746,12370,2% @ 60,gualalacsd.org,0,07/01/2014,Mendocino,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Gualala Community Services District,Maintenance,General,,,,44000,49483,44258,,,,,44258,,4011,,9832,13843,2% @ 60,gualalacsd.org,0,07/01/2014,Mendocino,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Gualala Community Services District,Administration,Bookkeeper,,,,29000,33066,29062,,,,,29062,,2634,,6746,9380,2% @ 60,gualalacsd.org,0,07/01/2014,Mendocino,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Gualala Community Services District,Maintenance,General,,,,28000,33197,28498,,,,,28498,,2583,,6746,9329,2% @ 60,gualalacsd.org,0,07/01/2014,Mendocino,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Gualala Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,gualalacsd.org,0,07/01/2014,Mendocino,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Gualala Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,gualalacsd.org,0,07/01/2014,Mendocino,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Gualala Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,gualalacsd.org,0,07/01/2014,Mendocino,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Gualala Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,gualalacsd.org,0,07/01/2014,Mendocino,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Gualala Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,gualalacsd.org,0,07/01/2014,Mendocino,Solid Waste Enterprise|Community Services,,Community Services

