﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Fighter,False,False,,,,,48988,14092,3081,14877,81038,,,8085,22788,30873,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Fighter,False,False,,,,,43853,6623,,12151,62627,,,6244,10697,16941,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Fighter,False,False,,,,,33011,2699,,25322,61032,,,,4314,4314,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Fighter,False,False,,,,,37447,4409,1177,15404,58437,,,5216,8483,13699,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Chief,False,False,,,,,58240,,,,58240,,,4068,,4068,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Fighter,False,False,,,,,40786,4239,,12092,57117,,,5693,14780,20473,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Fighter,False,False,,,,,35186,5881,,15303,56370,,,5619,4866,10485,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Fighter,False,False,,,,,45406,5544,,564,51514,,,4854,29510,34364,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Fighter,False,False,,,,,24111,3826,,11657,39594,,,,3146,3146,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Fighter,False,False,,,,,27065,2203,2467,,31735,,,2774,10893,13667,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Fighter,False,False,,,,,2542,,,28366,30908,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,District Secretary,False,False,,,,,22231,19,,,22250,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Captain,False,False,,,,,5581,,,11109,16690,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Fighter,False,False,,,,,6402,625,,,7027,,,,1662,1662,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Assistant Chief,False,False,,,,,4092,,,,4092,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Fighter,False,False,,,,,2933,,,,2933,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Fighter,False,False,,,,,2568,,,,2568,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Fighter,False,False,,,,,2512,,,,2512,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Fighter,False,False,,,,,1928,,,,1928,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,District Secretary,False,False,,,,,1067,,800,,1867,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Fighter,False,False,,,,,725,,,,725,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Fighter,False,False,,,,,332,,,,332,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Captain,False,False,,,,,260,,,,260,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Fire Fighter,False,False,,,,,143,,,,143,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Board Member,True,False,,,,,,,,,0,,,,6306,6306,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Board Member,True,False,,,,,,,,,0,,,,4652,4652,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection
2021,Special District,Liberty Fire Protection District,Liberty Fire District,Board Member,True,False,,,,,,,,,0,,,,2376,2376,,,,08/30/2022,San Joaquin,Fire Protection|Fire Protection Enterprise,False,Fire Protection

