﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,San Gabriel Valley Municipal Water District,Administration,General Manager,False,False,,160428,195000,,190909,,,558,191467,21804,14139,,31993,67936,2@55,Sgvmwd.org,,09/14/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2015,Special District,San Gabriel Valley Municipal Water District,Water Operation,Sup Sys Operator/Inspector,False,False,,88116,107100,,129113,22013,,,151126,12413,7981,,24392,44786,2@55,Sgvmwd.org,,09/14/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2015,Special District,San Gabriel Valley Municipal Water District,Water Operation,Senior Sys Operator/Inspector,False,False,,81024,98472,,120196,21729,,,141925,11645,7395,,25018,44058,2@55,Sgvmwd.org,,09/14/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2015,Special District,San Gabriel Valley Municipal Water District,Administration,Assistant General Manager,False,False,,114600,139296,,139298,,,,139298,16177,10334,,30097,56608,2@55,Sgvmwd.org,,09/14/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2015,Special District,San Gabriel Valley Municipal Water District,Administration,Executive Assistant,False,False,,72852,88548,,86441,,,,86441,9895,6356,,24489,40740,2@55,Sgvmwd.org,,09/14/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2015,Special District,San Gabriel Valley Municipal Water District,Administration,Accounting Specialist,False,False,,66228,80496,,71681,,,,71681,4823,,,28408,33231,2@62,Sgvmwd.org,,09/14/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2015,Special District,San Gabriel Valley Municipal Water District,Administration,External Affairs Specialist,False,False,,60216,73200,,65406,958,,,66364,4337,,,27067,31404,2@62,Sgvmwd.org,,09/14/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2015,Special District,San Gabriel Valley Municipal Water District,Water Operation,System Operator,False,False,,60216,73200,,13376,0,,,13376,1343,979,,0,2322,2@55,Sgvmwd.org,,09/14/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2015,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,,,,,0,,,,26664,26664,,Sgvmwd.org,,09/14/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2015,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,,,,,0,,,,26616,26616,,Sgvmwd.org,,09/14/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2015,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,,,,,0,,,,18989,18989,,Sgvmwd.org,,09/14/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2015,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,,,,,0,2605,1678,,9432,13715,2@55,Sgvmwd.org,,09/14/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2015,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,,,,,0,,,,8633,8633,,Sgvmwd.org,,09/14/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water

