﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Tehachapi - Cummings County Water District,Administration,General Manager,,,,125000,125000,132827,,,,,132827,,8641,,13334,21975,2%@60,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Pipeline,Superintendent,,,,94079,94079,105308,,,,,105308,,6383,,18903,25286,2%@60,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Administration,Office Manager,,,,99725,99725,103216,,,,,103216,,6772,,18823,25595,2%@60,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Pump Plant,Operations Manager,,,,95456,95456,94756,,,,,94756,,6478,,15711,22189,2%@60,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Pump Plant,Superintendent,,,,94079,94079,93398,,,,,93398,,6383,,13334,19717,2%@60,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Pump Plant,Controls Specialist,,,,81983,81983,81861,,,,,81861,,5527,,10957,16484,2%@60,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Pump Plant,Emissions Foreman,,,,78191,78191,74689,,,,,74689,,5120,,18823,23943,2%@60,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Pump Plant,Lead Mechanic,,,,70014,70014,71025,,,,,71025,,4722,,13334,18056,2%@60,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Pipeline,Foreman,,,,67006,67006,68340,,,,,68340,,4514,,13334,17848,2%@60,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Pipeline,Maintenance,,,,58956,58956,61404,,,,,61404,,3958,,18903,22861,2%@60,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Pipeline,Equipment Operator,,,,57875,57875,59320,,,,,59320,,3884,,18823,22707,2%@60,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Pump Plant,Mechanic,,,,56541,56541,59305,,,,,59305,,3792,,18823,22615,2%@60,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Pump Plant,Mechanic,,,,56287,56287,58487,,,,,58487,,3775,,18823,22598,2%@60,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Pipeline,Maintenance,,,,54211,54211,56650,,,,,56650,,3631,,18823,22454,2%@60,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Pump Plant,Mechanic,,,,51138,51138,52240,,,,,52240,,3337,,18823,22160,2%@60,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Pipeline,Maintenance,,,,48131,48131,49506,,,,,49506,,3211,,18823,22034,2%@60,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Administration,Bookkeeper,,,,50313,50313,49503,,,,,49503,,3349,,18823,22172,2%@60,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Administration,Receptionist,,,,40216,40216,38696,,,,,38696,,2604,,18823,21427,2%@60,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Board Member,Director,,,,0,,,,,,,0,,,,,0,,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2010,Special District,Tehachapi - Cummings County Water District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.tccwd.com,0,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water

