﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Colusa Mosquito Abatement District,Administration,District Manager,False,False,,,,,92946,,,4218,97164,9601,,,709,10310,2% @ 55,www.colusamosquitoabatementdistrict.com,,08/29/2023,Colusa,Pest Control,False,Mosquito Abatement
2022,Special District,Colusa Mosquito Abatement District,Operation,Mosquito Control Tech,False,False,,,,,55770,,,,55770,4199,,,13574,17773,2% @ 62,www.colusamosquitoabatementdistrict.com,,08/29/2023,Colusa,Pest Control,False,Mosquito Abatement
2022,Special District,Colusa Mosquito Abatement District,Operation,Mosquito Control Tech,False,False,,,,,43374,,,,43374,3266,,,13574,16840,2% @ 62,www.colusamosquitoabatementdistrict.com,,08/29/2023,Colusa,Pest Control,False,Mosquito Abatement
2022,Special District,Colusa Mosquito Abatement District,Operation,Mosquito Control Tech,False,False,,,,,3791,,,,3791,,,,,0,,www.colusamosquitoabatementdistrict.com,,08/29/2023,Colusa,Pest Control,False,Mosquito Abatement
2022,Special District,Colusa Mosquito Abatement District,Operation,Mosquito Control Tech,False,False,,,,,2690,,,,2690,,,,,0,,www.colusamosquitoabatementdistrict.com,,08/29/2023,Colusa,Pest Control,False,Mosquito Abatement
2022,Special District,Colusa Mosquito Abatement District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.colusamosquitoabatementdistrict.com,,08/29/2023,Colusa,Pest Control,False,Mosquito Abatement
2022,Special District,Colusa Mosquito Abatement District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.colusamosquitoabatementdistrict.com,,08/29/2023,Colusa,Pest Control,False,Mosquito Abatement
2022,Special District,Colusa Mosquito Abatement District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.colusamosquitoabatementdistrict.com,,08/29/2023,Colusa,Pest Control,False,Mosquito Abatement
2022,Special District,Colusa Mosquito Abatement District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.colusamosquitoabatementdistrict.com,,08/29/2023,Colusa,Pest Control,False,Mosquito Abatement
2022,Special District,Colusa Mosquito Abatement District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.colusamosquitoabatementdistrict.com,,08/29/2023,Colusa,Pest Control,False,Mosquito Abatement

