﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Turlock Mosquito Abatement District,Administration,Manager,,,,88044,88044,,73767,,,,73767,,4786,2133,607,7526,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Administration,Vector Ecologist,,,,57228,66240,,66240,,,,66240,,3217,1768,4145,9130,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Administration,Foreman,,,,55836,64644,,64644,,,,64644,,4413,3509,1207,9129,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,,,,38196,48756,,48758,,,,48758,,2607,43,6479,9129,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,,,,38196,48756,,48756,,,,48756,,3301,4625,1203,9129,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,,,,38196,48756,,48756,,,,48756,,638,,8491,9129,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,,,,38196,48756,,48756,,,,48756,,1010,,8119,9129,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,,,,38196,48756,,48756,,,,48756,,2604,43,6482,9129,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,,,,38196,48756,,48756,,,,48756,,600,,8529,9129,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,,,,38196,48756,,48756,,,,48756,,3301,5103,725,9129,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,,,,38196,48756,,48756,,,,48756,,600,,8529,9129,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,,,,38196,48756,,48756,,,,48756,,638,,8491,9129,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Administration,Bookkeeper/Secretary,,,,35532,45348,,44988,,,,44988,,600,,8529,9129,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Administration,Manager,,,,85008,85008,,35421,,,,35421,,1366,513,1734,3613,2%@60,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Operations,Seasonal Control Asst. 1,,,,0,14310,,14147,,,,14147,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Operations,Seasonal Control Asst. 1,,,,0,14310,,13772,,,,13772,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,,,,600,600,,600,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,,,,600,600,,600,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,,,,600,600,,600,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,,,,600,600,,600,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,,,,600,600,,600,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,,,,600,600,,600,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,,,,600,600,,500,,,,500,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,,,,600,600,,400,,,,400,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,,,,600,600,,200,,,,200,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement

