﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Madison Fire Protection District,Operations,Fire Chief,False,False,,,,,60517,,,,60517,,,,,0,,,,08/30/2022,Yolo,Fire Protection,False,Fire Protection
2021,Special District,Madison Fire Protection District,Operations,Firefighter,False,False,,,,,32256,54,,,32310,,,,,0,,,,08/30/2022,Yolo,Fire Protection,False,Fire Protection
2021,Special District,Madison Fire Protection District,Operations,Firefighter,False,False,,,,,7578,162,,,7740,,,,,0,,,,08/30/2022,Yolo,Fire Protection,False,Fire Protection
2021,Special District,Madison Fire Protection District,Administration,District Secretary,False,False,,,,,3200,,,,3200,,,,,0,,,,08/30/2022,Yolo,Fire Protection,False,Fire Protection
2021,Special District,Madison Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Yolo,Fire Protection,False,Fire Protection
2021,Special District,Madison Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Yolo,Fire Protection,False,Fire Protection
2021,Special District,Madison Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Yolo,Fire Protection,False,Fire Protection
2021,Special District,Madison Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Yolo,Fire Protection,False,Fire Protection
2021,Special District,Madison Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Yolo,Fire Protection,False,Fire Protection

