﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,London Community Services District,Public Works,General Manager,False,False,,,,,31245,,,,31245,,,,9379,9379,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,London Community Services District,Public Works,Maintenance Technician,False,False,,,,,30829,,,,30829,,,,9379,9379,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,London Community Services District,Public Works,Clerk,False,False,,,,,4721,,,,4721,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,London Community Services District,Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,London Community Services District,Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,London Community Services District,Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,London Community Services District,Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,London Community Services District,Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Community Services

