﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,San Mateo County Resource Conservation District,Administration,Executive Director,,,,93516,93516,78177,,,,,78177,,,,4856,4856,,http://www.sanmateorcd.org/about/staff,0,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2010,Special District,San Mateo County Resource Conservation District,Administration,Fiscal Manager,,,,77834,77834,49957,,,,,49957,,,,0,0,,http://www.sanmateorcd.org/about/staff,0,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2010,Special District,San Mateo County Resource Conservation District,Administration,Conservation Associate,,,,52000,52000,11275,,,,,11275,,,,,0,,http://www.sanmateorcd.org/about/staff,0,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2010,Special District,San Mateo County Resource Conservation District,Administration,Conservation Project Manager,,,,62400,62400,11190,,,,,11190,,,,1914,1914,,http://www.sanmateorcd.org/about/staff,0,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2010,Special District,San Mateo County Resource Conservation District,Administration,Conservation Associate,,,,52000,52000,9109,,,,,9109,,,,,0,,http://www.sanmateorcd.org/about/staff,0,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2010,Special District,San Mateo County Resource Conservation District,Administration,Conservation Associate,,,,52000,52000,3128,,,,,3128,,,,,0,,http://www.sanmateorcd.org/about/staff,0,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2010,Special District,San Mateo County Resource Conservation District,Administration,Conservation Assistant,,,,35360,35360,1450,,,,,1450,,,,,0,,http://www.sanmateorcd.org/about/staff,0,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2010,Special District,San Mateo County Resource Conservation District,Administration,Conservation Associate,,,,52000,52000,850,,,,,850,,,,,0,,http://www.sanmateorcd.org/about/staff,0,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2010,Special District,San Mateo County Resource Conservation District,Administration,Conservation Associate,,,,52000,52000,700,,,,,700,,,,,0,,http://www.sanmateorcd.org/about/staff,0,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2010,Special District,San Mateo County Resource Conservation District,Administration,Conservation Associate,,,,52000,52000,72,,,,,72,,,,,0,,http://www.sanmateorcd.org/about/staff,0,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2010,Special District,San Mateo County Resource Conservation District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,0,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2010,Special District,San Mateo County Resource Conservation District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,0,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2010,Special District,San Mateo County Resource Conservation District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,0,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2010,Special District,San Mateo County Resource Conservation District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,0,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation
2010,Special District,San Mateo County Resource Conservation District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,0,08/10/2016,San Mateo,Resource Conservation,,Resource Conservation

