﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Wrightwood Community Services District,Management,General Manager,False,False,,37500,50000,,49995,988,,,50983,,,,,0,,,,08/29/2023,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,False,Community Services
2022,Special District,Wrightwood Community Services District,Maintenance,Park Maintenance,False,False,,13520,18000,,12840,,,,12840,,,,,0,,,,08/29/2023,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,False,Community Services
2022,Special District,Wrightwood Community Services District,Administration,Administrative Assistant,False,False,,15600,22000,,6904,,,,6904,,,,,0,,,,08/29/2023,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,False,Community Services
2022,Special District,Wrightwood Community Services District,Board,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,False,Community Services
2022,Special District,Wrightwood Community Services District,Board,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,False,Community Services
2022,Special District,Wrightwood Community Services District,Board,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,False,Community Services
2022,Special District,Wrightwood Community Services District,Board,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,False,Community Services
2022,Special District,Wrightwood Community Services District,Board,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,False,Community Services

