﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Highlands Recreation Community Services District,Other,Gm,False,False,,100992,100992,,102727,0,2000,777,105504,,,3112,3186,6298,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Sch Age Dir,False,False,,71882,73208,,84890,0,9084,4390,98364,,,0,5608,5608,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Eec,Eec Dir.,False,False,,70053,70053,,78060,0,7010,774,85844,,,2072,5600,7672,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Seasonal,Rec Sup,False,False,,75838,75838,,76764,0,0,777,77541,,,2275,5564,7839,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,Aq Supe,False,False,,76986,76986,,67322,0,8743,764,76829,,,1360,5054,6414,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Other,Bkkpe,False,False,,0,0,,58388,2303,0,57,60748,,,1806,1327,3133,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Other,Maintenance Mgr.,False,False,,0,0,,44676,2669,0,174,47519,,,1420,3891,5311,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Head Teacher,False,False,,44776,45672,,46701,0,0,774,47475,,,1384,5549,6933,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,Pool Mgr.,False,False,,0,0,,44988,225,0,149,45362,,,1414,2597,4011,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Eec,Teacher,False,False,,0,0,,38790,317,,1518,40625,,,0,399,399,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Eec,Head Teacher,False,False,,0,0,,38569,569,0,144,39282,,,0,3164,3164,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Eec,Head Teacher,False,False,,0,0,,34701,372,,124,35197,,,1124,3148,4272,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Eec,Teacher,False,False,,0,0,,34069,460,0,127,34656,,,1092,2874,3966,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Other,Admin,False,False,,0,0,,28969,839,0,2709,32517,,,852,0,852,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Eec,Eec Coordinator,False,False,,0,0,,30131,414,0,466,31011,,,1119,4513,5632,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,Head Lg,False,False,,0,0,,28629,0,35,0,28664,,,860,0,860,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Eec,Teacher,False,False,,0,0,,26197,186,0,730,27113,,,0,3350,3350,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Eec,Teacher,False,False,,0,0,,24494,404,0,2020,26918,,,0,2888,2888,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Seasonal,Rec Coordinator,False,False,,0,0,,24432,56,0,50,24538,,,1201,,1201,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Ic Head Teachers,False,False,,0,0,,21745,79,0,0,21824,,,733,,733,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,17161,14,0,14,17189,,,515,,515,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,Head Lg,False,False,,0,0,,16951,0,0,0,16951,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Eec,Teacher,False,False,,0,0,,16661,104,0,30,16795,,,0,919,919,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Eec,Head Teacher,False,False,,0,0,,16390,236,0,52,16678,,,0,1076,1076,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,13729,0,0,0,13729,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,11685,6,0,0,11691,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,10083,0,0,8,10091,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,10074,0,0,17,10091,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,Head Lg,False,False,,0,0,,10061,0,0,0,10061,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,Head Lg,False,False,,0,0,,9561,0,0,0,9561,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,9244,0,0,17,9261,,,277,,277,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,8580,0,0,0,8580,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,7638,0,0,0,7638,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,6779,0,0,0,6779,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,6256,0,0,0,6256,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,6002,0,0,0,6002,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,5319,0,0,0,5319,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,Head Lg,False,False,,0,0,,5143,11,0,0,5154,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,4910,0,0,0,4910,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,4781,29,0,0,4810,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,4353,75,0,0,4428,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Eec,Teacher,False,False,,0,0,,4246,30,,5,4281,,,0,0,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,4174,0,0,0,4174,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,4025,13,0,0,4038,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,3884,0,0,0,3884,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,3675,0,0,0,3675,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,3611,0,0,0,3611,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,3463,0,0,0,3463,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,3422,0,0,0,3422,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,Instructor,False,False,,0,0,,3418,0,0,0,3418,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,2964,0,0,0,2964,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,2919,0,0,0,2919,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,2896,0,0,0,2896,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,2783,0,0,0,2783,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,2782,0,0,0,2782,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,2632,0,0,0,2632,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,2615,0,0,0,2615,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,2611,0,0,0,2611,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,2346,0,0,0,2346,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,2311,0,0,0,2311,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,2046,0,0,0,2046,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,2002,0,0,0,2002,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,1840,0,0,0,1840,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,1741,0,0,0,1741,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,1585,0,0,0,1585,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,1529,0,0,0,1529,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,1489,0,0,0,1489,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,1428,0,0,0,1428,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,1412,0,0,0,1412,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,1358,0,0,0,1358,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,1297,0,0,0,1297,,,39,,39,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,1180,0,0,0,1180,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,1177,0,0,0,1177,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,1064,0,0,0,1064,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,972,0,0,0,972,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Other,Maintenance Assistant,False,False,,0,0,,943,0,0,0,943,,,0,0,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,915,0,0,0,915,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,872,0,0,0,872,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,833,0,0,0,833,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,825,0,0,0,825,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,748,0,0,0,748,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,687,0,0,0,687,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,669,0,0,0,669,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,504,0,0,0,504,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,264,0,0,0,264,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,168,0,0,0,168,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,124,0,0,0,124,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Asp,Rec Leader,False,False,,0,0,,123,0,0,0,123,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Pool,"Lg, Instructor",False,False,,0,0,,113,0,0,0,113,,,0,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2014,Special District,Highlands Recreation Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services

