﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Holtville Unified,Certificated Management,Superintendent,False,False,,,,,159309,,,900,160209,26589,,,20775,47364,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Resource Teacher,False,False,,,,,94043,,,50103,144146,23971,,,2832,26803,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Classified Management,Classified Asst Superintendent,False,False,,116978,134840,,134145,,,1719,135864,25621,,,8538,34159,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,91056,,,36359,127415,21553,,,9999,31552,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Certificated Management,High School Principal,False,False,,,,,120378,,,5580,125958,21172,,,10019,31191,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Certificated Management,Elementary Principal,False,False,,,,,115770,,,6100,121870,21727,,,10019,31746,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Certificated Management,Elementary Principal,False,False,Projects Director,,,,107637,0,0,7212,114849,20104,0,0,10464,30568,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Certificated Management,Projects Director,False,False,Alternative Ed/Ind Studies Dir,,,,109318,0,0,900,110218,19181,0,0,10019,29200,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Counselors,Counselor,False,False,,,,,106361,,,1170,107531,18311,,,9947,28258,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,97163,,,7862,105025,17474,,,8542,26016,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Certificated Management,School Psychologist,False,False,,,,,103534,,,,103534,17280,,,8538,25818,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Counselors,Counselors,False,False,,,,,93604,,,9701,103305,17495,,,9999,27494,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,99185,,,3159,102344,17037,,,9999,27036,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,98135,,,3432,101567,16911,,,7303,24214,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,89049,,,9874,98923,16699,,,9947,26646,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,97720,,,,97720,16273,,,9999,26272,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,90202,,,6767,96969,16774,,,9999,26773,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Dean Of Students,Hhs Dean Of Students,False,False,,,,,85002,,,11350,96352,17907,,,9999,27906,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Counselors,Counselors,False,False,,,,,96335,,,,96335,16182,,,8542,24724,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,82337,,,13806,96143,15996,,,4462,20458,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,96056,,,,96056,15999,,,7303,23302,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,92390,,,3364,95754,16557,,,8542,25099,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,89975,,,5678,95653,16208,,,9999,26207,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Rsp Teacher,False,False,,,,,84748,,,10384,95132,16121,,,9999,26120,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,86090,,,8497,94587,17012,,,8542,25554,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,91767,,,2457,94224,15690,,,8542,24232,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,89201,,,4368,93569,15883,,,9999,25882,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,87347,,,6084,93431,15782,,,9947,25729,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,90635,,,2028,92663,15491,,,6330,21821,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Rsp Teacher,False,False,,,,,87396,,,4904,92300,16764,,,9999,26763,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Freedom Academy Teachers,False,False,,,,,86244,,,5636,91880,15753,,,9999,25752,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,83997,,,5480,89477,15954,,,9999,25953,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,83450,,,5694,89144,15416,,,9999,25415,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,82857,,,6000,88857,14167,,,8892,23059,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,88777,,,,88777,15151,,,9999,25150,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Resource Teacher,False,False,,,,,85673,,,3000,88673,16308,,,9999,26307,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,87820,,,585,88405,14724,,,8542,23266,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,77762,,,10464,88226,14658,,,7303,21961,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,87296,,,858,88154,14686,,,8542,23228,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,82968,,,5092,88060,15675,,,8542,24217,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,86090,,,1960,88050,14666,,,8542,23208,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Counselors,Counselors,False,False,,,,,82202,,,5153,87355,14832,,,9999,24831,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,83116,,,4200,87316,15514,,,9999,25513,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,82047,,,5247,87294,15929,,,9999,25928,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,81811,,,5207,87018,14788,,,9999,24787,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Ag Teacher +35,False,False,,,,,79155,,,7460,86615,15840,,,9649,25489,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Freedom Academy Teachers,False,False,,,,,80057,,,6399,86456,14780,,,9999,24779,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,79823,,,6611,86434,16031,,,9999,26030,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Continuation Teacher,False,False,,,,,86321,,,39,86360,14689,,,9947,24636,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,84806,,,624,85430,14442,,,2832,17274,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,82162,,,2438,84600,14480,,,9999,24479,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,83912,,,585,84497,14300,,,9947,24247,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,72473,,,11505,83978,13973,,,8542,22515,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Resource Teacher,False,False,,,,,81261,,,2486,83747,15695,,,9999,25694,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,77076,,,6533,83609,15417,,,9999,25416,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,79876,,,3443,83319,13878,,,7303,21181,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,78794,,,4000,82794,15791,,,9999,25790,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,82615,,,,82615,14270,,,9947,24217,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,73898,,,8346,82244,15569,,,9999,25568,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,76154,,,5938,82092,15049,,,9999,25048,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,71483,,,9848,81331,13540,,,4976,18516,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Rsp Teacher,False,False,,,,,66340,,,14781,81121,13504,,,7303,20807,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Speech Therapist,Speech Therapist,False,False,,,,,72687,,,8094,80781,13316,,,6485,19801,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,62975,,,17206,80181,13337,,,8542,21879,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,74119,,,4518,78637,13098,,,8542,21640,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Rsp Teacher,False,False,,,,,74068,,,4515,78583,14881,,,9999,24880,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,67623,,,10667,78290,13321,,,8892,22213,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,71249,,,6380,77629,13305,,,9999,23304,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,65275,,,12018,77293,14018,,,9999,24017,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,76954,,,117,77071,13142,,,9999,23141,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,75756,,,1229,76985,14826,,,9999,24825,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,76633,,,,76633,14772,,,9999,24771,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,67576,,,8541,76117,12953,,,8019,20972,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Rsp Teacher,False,False,,,,,72057,,,3798,75855,14284,,,8542,22826,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,72326,,,2984,75310,14629,,,9999,24628,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,74253,,,858,75111,14601,,,9999,24600,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,74682,,,,74682,13829,,,9999,23828,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,68397,,,6104,74501,12383,,,4462,16845,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,73524,,,156,73680,12274,,,8542,20816,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Sdc Teacher,False,False,,,,,66196,,,6135,72331,11407,,,4976,16383,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Counselors,Counselors,False,False,,,,,69502,,,2008,71510,11579,,,8542,20121,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,60605,,,10104,70709,11671,,,9649,21320,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,61146,,,8444,69590,11876,,,9999,21875,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Classified Management,Maintenance Supervisor,False,False,,56862,76203,,66923,,,900,67823,14396,,,10019,24415,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Counselors,Counselors,False,False,,,,,54398,,,11153,65551,10824,,,5347,16171,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,63189,,,2067,65256,11354,,,9999,21353,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,64559,,,,64559,10813,,,4406,15219,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Ag Teacher +35,False,False,,,,,64015,,,195,64210,10701,,,8542,19243,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Classified Confidential,Payroll Clerk,False,False,,53986,73465,,63787,,,,63787,13879,,,10019,23898,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Classified Management,Food Service Director,False,False,,44325,62967,,62494,,,900,63394,11895,,,4980,16875,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,58595,,,3614,62209,11555,,,9999,21554,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,56589,,,4335,60924,10134,,,7303,17437,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Certificated Management,Middle School Principal,False,False,,,,,60451,,,450,60901,9841,,,3174,13015,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Classified Confidential,Administrative Assistant,False,False,,58393,76981,,59756,,,900,60656,11300,,,8538,19838,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,58702,,,897,59599,11162,,,8542,19704,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,59560,,,,59560,9912,,,8542,18454,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Certificated Management,Middle School Principal,False,False,,,,,58789,,,450,59239,10053,,,4326,14379,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Nurse,Nurse,False,False,,,,,59202,,,,59202,11981,,,9999,21980,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Classified Confidential,Accounting Technician II,False,False,,49461,60800,,58937,,,217,59154,11340,,,7308,18648,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,58808,,,,58808,11936,,,9999,21935,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,55983,,,2379,58362,11135,,,9999,21134,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Classified Management,Transportation Director,False,False,,56862,76203,,53480,,,4532,58012,10289,,,7308,17597,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,56416,,,273,56689,9454,,,2832,12286,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Classified Confidential,Accounting Technician II,False,False,,49461,60800,,54897,,,900,55797,10918,,,10019,20937,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,55496,,,,55496,11555,,,9999,21554,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,52609,,,2353,54962,9158,,,8542,17700,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Classified Confidential,Technology Coordinator,False,False,,53986,73465,,53118,,,900,54018,12505,,,10019,22524,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,52827,,,507,53334,8893,,,4976,13869,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Counselors,Counselors,False,False,,,,,52262,,,722,52984,10029,,,4379,14408,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Support Clerks,Sch Parent Community Liaison,False,False,,,,,36838,,,15910,52748,7800,,,8182,15982,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Transportation,Bus Driver/Custodian,False,False,,,,,40656,,,11570,52226,7734,,,7308,15042,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Transportation,Bus Driver/Custodian,False,False,,,,,42504,,,9290,51794,8075,,,7308,15383,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Maintenance & Operations,Maintenance III,False,False,,,,,49128,,,1979,51107,9281,,,4980,14261,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Maintenance & Operations,Maintenance III,False,False,,,,,49128,,,1078,50206,9281,,,4980,14261,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Classified Management,Food Service Chef,False,False,,44390,60380,,45787,,,852,46639,9112,,,10019,19131,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Secretary,School Secretary,False,False,,,,,41976,,,3816,45792,7898,,,8542,16440,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Certificated Management,Special Ed Director,False,False,,,,,45672,,,,45672,,,,33,33,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Transportation,Bus Driver/Custodian,False,False,,,,,42504,,,3060,45564,8075,,,2835,10910,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Speech Therapist,Speech Therapist,False,False,,,,,45426,,,,45426,7842,,,8062,15904,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Teacher,False,False,,,,,42811,,,722,43533,7294,,,2799,10093,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Classified Confidential,Student Information Specialist,False,False,,37178,45702,,39295,,,2713,42008,8336,,,10194,18530,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Counselors,Counselors,False,False,,,,,40315,,,450,40765,7453,,,5347,12800,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Secretary,School Secretary,False,False,,,,,40640,,,,40640,7890,,,9197,17087,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Secretary,Special Services Secretary,False,False,,,,,38349,,,1100,39449,7538,,,8509,16047,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Holtville Unified School District,Extra Duty Stipend,False,False,,,,,,,,39351,39351,6530,,,,6530,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Secretary,School Secretary,False,False,,,,,36630,,,2232,38862,7857,,,9694,17551,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Secretary,Counseling Office Secretary,False,False,,,,,37972,,,,37972,7145,,,8542,15687,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Maintenance & Operations,Custodian/Grounds,False,False,,,,,37608,,,,37608,7105,,,2835,9940,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Maintenance & Operations,Custodians,False,False,,,,,35820,,,1676,37496,6767,,,8538,15305,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,37421,,,,37421,6869,,,6000,12869,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Elementary Teacher,False,False,,,,,37188,,,,37188,,,,9108,9108,2% @ 60,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Maintenance & Operations,Custodian/Grounds,False,False,,,,,35829,,,735,36564,7105,,,9224,16329,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Maintenance & Operations,Custodians,False,False,,,,,35820,,,,35820,6767,,,4419,11186,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Maintenance & Operations,Grounds,False,False,,,,,34992,,,,34992,6611,,,4980,11591,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Teachers,Hs Ag Teacher +30,False,False,,,,,34655,,,39,34694,7285,,,3722,11007,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Secretary,Attendance Clerk,False,False,,,,,33831,,,853,34684,6513,,,5239,11752,2% @ 55,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Secretary,School Secretary,False,False,,,,,32922,,,1323,34245,6450,,,7303,13753,2% @ 62,husd.net,,12/01/2020,Imperial,,False,
2019,K-12 Education,Holtville Unified,Maintenance & Operations,Custodians,False,False,,,,,33647,,,344,33991,6369,,,6716,13085,2% @ 62,husd.net,,12/01/2020,Imperial,,False,