﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Laguna Beach County Water District,General Manager,General Manager,False,False,,0,0,,277273,,,2197,279470,24745,0,0,10839,35584,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Manager Of Oper & Eng,False,False,,162540,233640,,225130,,,7615,232745,20566,0,0,21952,42518,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Administration,Asst General Manager,False,False,,162540,233640,,214719,,,3792,218511,19720,0,0,10839,30559,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Finance,Manager Of Finance,False,False,,132672,190704,,165421,,,6255,171676,10118,0,0,25053,35171,2 % @62,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Operations Superintendent,False,False,,115380,165864,,158323,,,3613,161936,14396,0,0,23258,37654,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Field Maint Super,False,False,,100320,144204,,137935,,,5694,143629,12990,0,0,21952,34942,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Maint Worker III,False,False,,73596,105792,,102958,13249,,16340,132547,9736,0,0,13392,23128,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Pumping Foreman,False,False,,81132,116628,,115098,1198,2177,5300,123773,11054,0,0,21952,33006,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Water Resource Foreman,False,False,,81132,116628,,114115,2361,,5300,121776,10905,0,0,21952,32857,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Foreman,False,False,,81132,116628,,98217,16861,,5300,120378,9343,0,0,25053,34396,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Maint Worker III,False,False,,73596,105792,,89798,23743,,4969,118510,8658,0,0,25052,33710,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Maint Worker III,False,False,,73596,105792,,98866,13078,930,5283,118157,9390,0,0,21952,31342,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Administration,Cust Serv Supervisor,False,False,,100320,144204,,108755,,5154,1015,114924,9983,0,0,18612,28595,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Engineering Technician,False,False,,73596,105792,,99887,859,,11340,112086,9129,0,0,18612,27741,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Maint Worker III,False,False,,73596,105792,,91523,629,,16077,108229,8784,0,0,19178,27962,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Maint Worker II,False,False,,60552,87024,,83664,6983,,15638,106285,7978,0,0,16567,24545,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Maint Worker III,False,False,,73596,105792,,105732,101,,300,106133,9513,0,0,18612,28125,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,General Manager,Hum Resources & Office Admin,False,False,,87240,125400,,104821,,,550,105371,9575,0,0,25053,34628,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Maint Worker III,False,False,,73596,105792,,81802,15213,3160,4531,104706,7831,0,0,18612,26443,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Senior Engineering Associate,False,False,,87240,125400,,103522,,,300,103822,6832,0,0,9634,16466,2 % @62,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Maint Worker III,False,False,,73596,105792,,88728,5802,,4921,99451,8649,0,0,25053,33702,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Water Quality Specialist,False,False,,77268,111072,,92875,,,5389,98264,8878,0,0,22098,30976,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Safety Officer & Maint Worker III,False,False,,73596,105792,,91517,,,5039,96556,8809,0,0,16832,25641,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Finance,Accountant,False,False,,77268,111072,,95837,,,300,96137,6385,0,0,25053,31438,2 % @62,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Maint Worker II,False,False,,60552,87024,,85843,3002,,300,89145,7744,0,0,16832,24576,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Maint Worker II,False,False,,60552,87024,,70835,2714,,4043,77592,6916,0,0,19178,26094,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Finance,Sr Accounting Tech,False,False,,60552,87024,,74296,,,300,74596,6918,0,0,21952,28870,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Administration,Cust Serv Tech,False,False,,52296,75168,,73650,,,650,74300,6868,0,0,10839,17707,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Administration,Cust Serv Rep II,False,False,,54900,78948,,72964,,,900,73864,6669,0,0,21952,28621,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Maint Worker Ll,False,False,,60552,87024,,62270,7890,,3412,73572,4278,0,0,11708,15986,2 % @ 62,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Maint Worker II,False,False,,60552,87024,,64490,4868,,3591,72949,6145,0,0,21952,28097,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Maint Worker II,False,False,,60552,87024,,63199,6116,,3538,72853,4398,0,0,25053,29451,2 % @ 62,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Maint Worker II,False,False,,60552,87024,,70422,,,300,70722,6450,0,0,19178,25628,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Office Assistant,False,False,,49800,71604,,70187,,,300,70487,6455,0,0,10839,17294,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Operations,Maint Worker Il,False,False,,60552,87024,,64267,250,,300,64817,5960,0,0,21952,27912,2 % @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Administration,Cust Serv Rep II,False,False,,54900,78948,,58800,3063,283,300,62446,3901,0,0,9715,13616,2 % @ 62,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Administration,Cust Serv Tech II,False,False,,54900,78948,,54549,268,,1300,56117,3683,0,0,25053,28736,2 % @ 62,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Administration,Cust Serv Rep I,False,False,,49800,71604,,52909,,,650,53559,3530,0,0,7900,11430,2 % @ 62,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Administration,Facilities Maintenance Tech,False,False,,49800,71604,,26208,,,,26208,1784,0,,7860,9644,,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Administration,Facilities Maintenance Tech,False,False,,49800,71604,,23805,,1376,300,25481,2121,0,0,10860,12981,2% @ 55,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Administration,Public Affairs Officer,False,False,,70080,100740,,11677,676,1934,300,14587,762,0,0,3230,3992,2 % @ 62,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,False,False,,4494,4494,,4494,,,,4494,0,0,0,0,0,N/A,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,False,False,,4494,4494,,4494,,,,4494,0,0,0,0,0,N/A,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,False,False,,4494,4494,,4494,,,,4494,0,0,0,0,0,N/A,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,False,False,,4494,4494,,4494,,,,4494,0,0,0,0,0,N/A,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,False,False,,4494,4494,,4494,,,,4494,0,0,0,0,0,N/A,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Board Of Directors,Director,False,False,,0,0,,0,,,,0,0,0,0,19178,19178,N/A,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Board Of Directors,Director,False,False,,0,0,,0,,,,0,0,0,0,19178,19178,N/A,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Board Of Directors,Director,False,False,,0,0,,0,,,,0,0,0,0,19178,19178,N/A,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Board Of Directors,Director,False,False,,0,0,,0,,,,0,0,0,0,11708,11708,N/A,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Laguna Beach County Water District,Board Of Directors,Director,False,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,https://www.lbcwd.org/,,08/27/2019,Orange,Water Enterprise|Other Enterprise,False,County Water

