﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Big Sur Charter,Administration,Director,False,False,Charter School Teacher,,,,80692,0,0,1206,81898,9284,0,0,0,9284,2% @ 60,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Instructional,Charter School Teacher,False,False,Sped Coordinator|Charter Sped Teacher|Director (Sub),,,,61225,0,0,5025,66250,7356,0,0,10832,18188,2% @ 60,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Instructional,Instructional Aide,False,False,Office Manager,,,,56830,0,0,560,57390,8086,0,0,1854,9940,2% @ 62,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Instructional,Charter School Teacher,False,False,,,,,51008,,,,51008,6185,,,12072,18257,2% @ 60,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Instructional,Charter School Teacher,False,False,,,,,45628,,,,45628,5243,,,5542,10785,2% @ 62,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Instructional,Enrichment Provider,False,False,,,,,16700,,,,16700,,,,,0,N/A,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Instructional,Charter School Teacher,False,False,,,,,13369,,,2534,15903,1779,,,,1779,2% @ 60,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Instructional,Charter School Teacher,False,False,,,,,15458,,,,15458,1945,,,,1945,2% @ 62,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Instructional,Enrichment Provider,False,False,,,,,11331,,,,11331,,,,,0,N/A,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Instructional,Instructional Aide,False,False,,,,,3294,,,,3294,,,,,0,N/A,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Instructional,Charter School Teacher,False,False,,,,,3216,,,,3216,413,,,,413,2% @ 60,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Inst. Support,School Counselor,False,False,,,,,1238,,,,1238,156,,,,156,2% @ 60,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Instructional,Instructional Aide,False,False,,,,,855,,,,855,,,,,0,N/A,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Administration,Clerk,False,False,,,,,590,,,,590,,,,,0,N/A,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Instructional,Enrichment Provider,False,False,,,,,350,,,,350,,,,,0,2% @ 62,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Instructional,Enrichment Provider,False,False,,,,,195,,,,195,,,,,0,N/A,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,
2016,K-12 Education,Big Sur Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org/Human_Resources,,11/08/2017,Monterey,,,

