﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Community College District,Hartnell Community College District,HC-Hartnell College,President/Superintendent,False,False,,258633,271565,,265099,,,,265099,40766,,,20437,61203,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Academic Affairs,Dean of Nursing & Allied Health,False,False,,120696,137635,,136618,,,24206,160824,20987,,,20437,41424,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Administrative Services,AVP of Human Resources & EEO,False,False,,141159,159480,,159801,,,,159801,26673,,,20437,47110,2%@55,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Student Affairs,VP Student Affairs,False,False,,141159,159480,,159801,,,,159801,24548,,,19690,44238,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Administrative Services,Vice President Administrative Services,False,False,,141159,159480,,158301,,,,158301,26557,,,25866,52423,2%@55,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,52030,125634,,115675,0,0,37536,153211,23216,0,0,26885,50101,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52030,125634,,108703,0,0,43435,152138,23279,0,0,26885,50164,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52030,125634,,99309,0,0,52522,151831,23260,0,0,5008,28268,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Office of Advancement,"Vice President of Advancement, Public Information & Marketing",False,False,,141159,159480,,150348,,,,150348,25223,,,20973,46196,2%@55,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Social & Behavioral Sciences,Instructor,False,False,NIC-Instructor,52030,125634,,111840,0,0,38143,149983,22926,0,0,26885,49811,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Information & Technology Resources,VP of Information Technology,False,False,,141159,159480,,148587,,,,148587,24913,,,7589,32502,2%@55,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Physical Ed,Instructor,False,False,Professional Expert,52030,125634,,109740,0,0,38363,148103,22186,0,0,26885,49071,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52030,125634,,91031,0,0,56861,147892,20921,0,0,20424,41345,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Academic Affairs,Instructor,False,False,NIC-Instructor,52030,125634,,107040,0,0,37765,144805,22093,0,0,20413,42506,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Administrative Services,"Executive Director of Facilities, Operations & Asset Management",False,False,,126303,143141,,138366,,,,138366,23213,,,26895,50108,2%@55,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Academic Affairs,Dean of Academic Affairs,False,False,,120696,137635,,138118,,,,138118,21217,,,17921,39138,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,HC-Hartnell College,Dean of Institutional Planning & Effectiveness,False,False,,120696,137635,,138118,,,,138118,21217,,,8225,29442,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52030,125634,,101312,0,0,36279,137591,21026,0,0,26885,47911,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Academic Affairs,Dean of Academic Affairs,False,False,,120696,137635,,136618,,,,136618,20987,,,25259,46246,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Academic Affairs,Athletic Director,False,False,,120696,137635,,136618,,,,136618,20987,,,19690,40677,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Academic Affairs,Dean Academic Affairs,False,False,,120696,137635,,136618,,,,136618,20987,,,19690,40677,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Student Affairs,Dean of Student Affairs,False,False,,120696,137635,,136618,,,,136618,22919,,,10689,33608,2%@55,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,52030,125634,,99077,0,0,34650,133727,20198,0,0,26885,47083,2%@62,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,52030,125634,,99813,0,0,33630,133443,20203,0,0,26885,47088,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,Instructor|Adjunct Instructor|NIC-Instructor|NIC-Instructor,52030,125634,,101025,0,0,31444,132469,20488,0,0,31759,52247,2%@62,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Information & Technology Resources,Director of InformationTech System,False,False,,115091,131942,,131057,,,,131057,21085,,,19690,40775,2%@57,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Humanities & Fine Ars,Instructor,False,False,NIC-Instructor,52030,125634,,104827,0,0,26220,131047,20091,0,0,26885,46976,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Academic Affairs,Dean of Technical Education and Workforce Development,False,False,,120696,137635,,130264,,,,130264,20022,,,19690,39712,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52030,125634,,111840,0,0,18357,130197,19917,0,0,20424,40341,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Humanities & Fine Ars,Instructor,False,False,NIC-Instructor,52030,125634,,114015,0,0,14842,128857,19592,0,0,20413,40005,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,52030,125634,,96836,0,0,31793,128629,19423,0,0,26885,46308,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52030,125634,,102806,0,0,25430,128236,19658,0,0,10672,30330,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Humanities & Fine Ars,Instructor,False,False,NIC-Instructor,52030,125634,,94809,0,0,31678,126487,19253,0,0,26885,46138,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52030,125634,,111840,0,0,13642,125482,19183,0,0,20424,39607,2%@62,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Administrative Services,Controller,False,False,,109490,126241,,125308,,,,125308,21022,,,14750,35772,2%@55,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,52030,125634,,102806,0,0,21602,124408,18960,0,0,10672,29632,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52030,125634,,111840,0,0,11468,123308,18812,0,0,26885,45697,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52030,125634,,102806,0,0,20312,123118,18844,0,0,5008,23852,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Library Services,Head Librarian,False,False,NIC-Instructor,44515,119065,,121126,0,0,1847,122973,18788,0,0,10672,29460,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Humanities & Fine Ars,Instructor,False,False,NIC-Instructor,52030,125634,,102806,0,0,19795,122601,18831,0,0,10672,29503,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Physical Ed,Instructor,False,False,NIC-Instructor,52030,125634,,119868,0,0,2373,122241,18705,0,0,22840,41545,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Student Services,Counselor,False,False,NIC Counselors,52030,125634,,113734,0,0,7806,121540,18746,0,0,26885,45631,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,52030,125634,,92979,0,0,28348,121327,18381,0,0,9892,28273,2%@62,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Humanities & Fine Ars,Instructor,False,False,NIC-Instructor,52030,125634,,104827,0,0,15178,120005,18386,0,0,20424,38810,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,52030,125634,,92979,0,0,26866,119845,18095,0,0,20424,38519,2%@62,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Humanities & Fine Ars,Instructor,False,False,NIC-Instructor,52030,125634,,111749,0,0,7980,119729,18210,0,0,26877,45087,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52030,125634,,108703,0,0,11007,119710,18281,0,0,10672,28953,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Academic Affairs,Assistant Dean of Career Technical Education and Workforce Development,False,False,,103889,120552,,119661,,,,119661,18382,,,10689,29071,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,52030,125634,,102723,0,0,16151,118874,18017,0,0,10656,28673,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,52030,125634,,91013,0,0,27295,118308,17835,0,0,1006,18841,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52030,125634,,98930,0,0,18780,117710,18119,0,0,19666,37785,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52030,125634,,76100,0,0,41388,117488,17009,0,0,26885,43894,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,52030,125634,,83056,0,0,34403,117459,18814,0,0,19676,38490,2%@55,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52030,125634,,102806,0,0,14439,117245,17925,0,0,26885,44810,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Student Affairs,Counselor,False,False,NIC Counselors,52030,125634,,116435,0,0,0,116435,18960,0,0,20424,39384,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Student Services,Counselor,False,False,NIC Counselors,52030,125634,,108681,0,0,7198,115879,19096,0,0,19676,38772,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC- Instructor,52030,125634,,76857,0,0,38587,115444,17629,0,0,26885,44514,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52030,125634,,110105,0,0,4650,114755,17463,0,0,26877,44340,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52030,125634,,94151,0,0,20099,114250,17466,0,0,26885,44351,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Administrative Services,Director of Maintenance and Facilities,False,False,,98464,114866,,114017,,,,114017,19128,,,20437,39565,2%@57,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Student Affairs,Director Student Affairs Categorical Programs,False,False,,98464,114866,,114017,,,,114017,19128,,,10689,29817,2%@55,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Superintendent/President,Director of Hispanic Serving Institutions Initiatives,False,False,,98464,114866,,114017,,,,114017,19128,,,10689,29817,2%@57,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Humanities & Fine Ars,Instructor,False,False,NIC-Instructor,52030,125634,,78860,0,0,33555,112415,17257,0,0,23962,41219,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Physical Ed,Instructor,False,False,NIC-Instructor,52030,125634,,108681,0,0,3548,112229,17116,0,0,26885,44001,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,52030,125634,,96550,0,0,15543,112093,17148,0,0,26885,44033,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Humanities & Fine Ars,Instructor,False,False,NIC-Instructor,52030,125634,,108703,0,0,3326,112029,17087,0,0,26885,43972,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Humanities & Fine Ars,Instructor,False,False,,52030,125634,,111840,,,,111840,17087,,,26885,43972,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,52030,125634,,107586,0,0,3871,111457,17035,0,0,26885,43920,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Humanities & Fine Ars,Instructor,False,False,NIC-Instructor,52030,125634,,94834,0,0,16527,111361,16997,0,0,26269,43266,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Humanities & Fine Ars,Instructor,False,False,NIC-Instructor,52030,125634,,104449,0,0,6741,111190,16968,0,0,10672,27640,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,52030,125634,,102806,0,0,8028,110834,16925,0,0,10672,27597,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Humanities & Fine Ars,Instructor,False,False,NIC-Instructor,52030,125634,,88272,0,0,22561,110833,16939,0,0,26885,43824,2%@62,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Information & Technology Resources,Network Administrator,False,False,,81991,101155,,100407,2241,,7531,110179,18110,,,10689,28799,2%@55,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Student Affairs,Counselor,False,False,NIC Counselor,52030,125634,,89999,0,0,19284,109283,18589,0,0,23962,42551,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Academic Affairs,VP Academic Affairs,False,False,,141159,159480,,94771,,14105,,108876,13961,,,6213,20174,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Office of Advancement,Development Director,False,False,,92845,109347,,108401,,,,108401,18193,,,11293,29486,2%@57,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Administrative Services,Director of Public Safety and Emergency Management,False,False,,98464,114866,,107854,,,,107854,18110,,,26895,45005,2%@57,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Physical Ed,Instructor,False,False,NIC-Instructor,52030,125634,,99531,0,0,7317,106848,16332,0,0,10672,27004,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Humanities & Fine Ars,Instructor,False,False,NIC-Instructor,52030,125634,,102806,0,0,3990,106796,16331,0,0,26885,43216,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Information & Technology Resources,Web Administrator,False,False,,81991,101155,,100407,,,6220,106627,17890,,,26260,44150,2%@55,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,52030,125634,,87785,0,0,18474,106259,16185,0,0,10672,26857,2%@62,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Humanities & Fine Ars,Instructor,False,False,NIC-Instructor,52030,125634,,98390,0,0,7195,105585,16084,0,0,20424,36508,2%@62,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,,52030,125634,,96505,,,6428,102933,15725,,,26885,42610,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Student Services,Director of Student Affairs Student Life,False,False,,87237,103662,,102896,,,,102896,17262,,,20437,37699,2%@55,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Academic Affairs,Director Western Stage,False,False,,87237,103662,,102896,,,,102896,15807,,,14750,30557,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Humanities & Fine Ars,Instructor,False,False,NIC-Instructor,52030,125634,,90275,0,0,12399,102674,15730,0,0,26885,42615,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,Humanities & Fine Ars,Instructor,False,False,NIC-Instructor,52030,125634,,94151,0,0,7980,102131,15634,0,0,26885,42519,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,
2018,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,,52030,125634,,102068,,,,102068,15606,,,26885,42491,2%@60,https://www.hartnell.edu/hr/index.html,,09/24/2019,Monterey,,False,