﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Sausalito,Administration,City Manager,,,,185409,185409,199238,,,,,199238,,,9400,7555,16955,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Police Chief,,,,171996,171996,175499,,,,,175499,,,,7555,7555,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Fire,Fire Captain,,,,85822,90330,166968,,,,,166968,,9758,,18856,28614,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Public Works,Public Works Director,,,,152010,152010,153869,,,,,153869,,,,17945,17945,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Fire,Fire Captain,,,,85822,90330,152130,,,,,152130,,9572,,18856,28428,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Public Works,City Engineer,,,,144738,144738,150493,,,,,150493,,,,7555,7555,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Fire,Firefighter/Paramedic,,,,76308,82731,147112,,,,,147112,,8292,,18856,27148,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Fire,Firefighter/Paramedic,,,,76308,82731,146633,,,,,146633,,8735,,18856,27591,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Fire,Fire Captain,,,,85822,90330,144159,,,,,144159,,9012,,18856,27868,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Fire,Firefighter/Paramedic,,,,76308,82731,136700,,,,,136700,,8199,,10540,18739,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Community Development,Community Development Director,,,,129648,129648,134251,,,,,134251,,,,7555,7555,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Fire,Firefighter,,,,67702,73399,133366,,,,,133366,,7584,,17184,24768,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Fire,Fire Captain,,,,85822,90330,132776,,,,,132776,,9494,,18856,28350,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Police Sergeant,,,,81726,99346,131245,,,,,131245,,,,16524,16524,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Fire,Firefighter/Paramedic,,,,76308,82731,130489,,,,,130489,,7492,,18856,26348,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Police Sergeant,,,,81726,99346,129122,,,,,129122,,,,6764,6764,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Fire,Firefighter,,,,67702,73399,126673,,,,,126673,,7180,,10171,17351,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Police Sergeant,,,,81726,99346,125206,,,,,125206,,,,6764,6764,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Recreation,Recreation Director,,,,119081,119081,123586,,,,,123586,,,,14200,14200,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Police Corporal,,,,71007,86320,114127,,,,,114127,,,,6764,6764,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Police Corporal,,,,71007,86320,112054,,,,,112054,,,,6764,6764,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Police Officer,,,,67627,82217,110646,,,,,110646,,,,7140,7140,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Police Officer,,,,67627,82217,109928,,,,,109928,,,,6764,6764,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Police Sergeant,,,,81726,99346,109373,,,,,109373,,,,16524,16524,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Fire,Firefighter/Paramedic,,,,76308,82731,109026,,,,,109026,,7495,,10540,18035,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Fire,Firefighter,,,,67702,73399,106474,,,,,106474,,7661,,17945,25606,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Library,Library Director (City Librarian),,,,119081,119081,105247,,,,,105247,,,,7555,7555,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Police Corporal,,,,71007,86320,101856,,,,,101856,,,,16524,16524,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Police Investigator,,,,71007,86320,101240,,,,,101240,,,,6764,6764,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Fire,Firefighter,,,,67702,73399,101028,,,,,101028,,7742,,18856,26598,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police/Technology,Technology Manager,,,,94812,94812,98994,,,,,98994,,,,14200,14200,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Police Officer,,,,67627,82217,98342,,,,,98342,,,,6764,6764,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Administration,Assistant to the City Manager/City Clerk,,,,99585,99585,97950,,,,,97950,,,,14200,14200,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Fire,Firefighter,,,,67702,73399,94104,,,,,94104,,7718,,18856,26574,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Community Development,Building Inspector,,,,82027,99704,92547,,,,,92547,,,,7153,7153,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Community Development,Associate Planner,,,,73051,88783,91304,,,,,91304,,,,17116,17116,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Police Captain,,,,147997,147997,90884,,,,,90884,,,,4324,4324,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Police Investigator,,,,71007,86320,88509,,,,,88509,,,,13005,13005,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Fire,Firefighter,,,,67702,73399,84519,,,,,84519,,7126,,17945,25071,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Public Works,Sewer Systems Coordinator,,,,72186,87726,83373,,,,,83373,,,,17116,17116,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Public Works,Public Works Foreperson,,,,63138,76745,80263,,,,,80263,,,,17116,17116,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Police Officer,,,,67627,82217,80198,,,,,80198,,,,15252,15252,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Community Development,Associate Planner,,,,73051,88783,75630,,,,,75630,,,,7253,7253,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Public Works,Public Works Division Manager,,,,99737,99737,73967,,,,,73967,,,,17116,17116,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Public Works,Fleet Maintenance Coordinator,,,,59802,72690,73603,,,,,73603,,,,17116,17116,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Recreation,Recreation Supervisor,,,,63781,77527,73199,,,,,73199,,,,13476,13476,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Administrative Aide II - Police Dept.,,,,55113,66991,69760,,,,,69760,,,,13223,13223,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Public Works,Maintenance Worker II,,,,52012,63221,69484,,,,,69484,,,,7253,7253,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Public Works,Maintenance Worker II,,,,52012,63221,68137,,,,,68137,,,,17116,17116,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Administration,Senior Accounting Technician,,,,59419,72224,67950,,,,,67950,,,,7123,7123,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Library,Librarian II,,,,61443,74684,67406,,,,,67406,,,,7253,7253,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Parking Enforcement Officer,,,,46921,57035,64926,,,,,64926,,,,12864,12864,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Library,Senior Library Assistant,,,,50582,61482,64886,,,,,64886,,,,13237,13237,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Public Works,Landscape Worker II,,,,52012,63221,64176,,,,,64176,,,,7253,7253,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Public Works,Landscape Worker II,,,,52012,63221,63785,,,,,63785,,,,7633,7633,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Public Works,Administrative Aide I - DPW,,,,50206,61025,63743,,,,,63743,,,,13476,13476,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Community Development,Administrative Aide I  - CDD,,,,50206,61025,62595,,,,,62595,,,,7253,7253,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Public Works,Maintenance Worker II,,,,52012,63221,62253,,,,,62253,,,,13476,13476,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Administrative Aide I - Police Dept.,,,,48066,58425,60085,,,,,60085,,,,6764,6764,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Police Officer,,,,67627,82217,59298,,,,,59298,,,,4812,4812,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Administration,Senior Accounting Technician,,,,59419,72224,58693,,,,,58693,,,,16883,16883,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Police Corporal,,,,71007,86320,57192,,,,,57192,,,,2602,2602,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Recreation,Administrative Aide I - Parks & Recreation,,,,50206,61025,56515,,,,,56515,,,,7253,7253,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Police Lieutenant,,,,122762,149219,56070,,,,,56070,,,,18084,18084,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Public Works,Maintenance Worker II,,,,52012,63221,55909,,,,,55909,,,,6974,6974,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Parking Enforcement Officer,,,,46921,57035,54230,,,,,54230,,,,6764,6764,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Public Works,Lead Custodian,,,,43141,52438,54162,,,,,54162,,,,17116,17116,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Public Works,Civil Engineer II,,,,80146,97418,50469,,,,,50469,,,,10236,10236,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Police Officer,,,,67627,82217,50234,,,,,50234,,,,3902,3902,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Public Works,Landscape Worker I,,,,47576,57828,50021,,,,,50021,,,,7493,7493,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Library,Library Assistant II,,,,42946,52202,43900,,,,,43900,,,,7253,7253,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police/Technology,Systems Technician,,,,59411,72205,42344,,,,,42344,,,,,0,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Police,Parking Enforcement Officer,,,,46921,57035,42013,,,,,42013,,,,5333,5333,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Administration,HR Technician,,,,51730,62878,40126,,,,,40126,,,,9288,9288,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Library,Librarian I,,,,54581,66344,38513,,,,,38513,,,,4134,4134,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Community Development,Assistant Planner,,,,63921,77696,38113,,,,,38113,,,,4028,4028,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Community Development,Permit Technician,,,,56036,68112,33384,,,,,33384,,,,7490,7490,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Public Works,Custodian,,,,41082,49935,18711,,,,,18711,,,,4976,4976,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Administration,Senior Accounting Technician,,,,59419,72224,18360,,,,,18360,,,,1781,1781,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Administration,Administrative Aide I - Admin/Frinance,,,,50206,61025,16841,,,,,16841,,,,2466,2466,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,Recreation,Recreation Coordinator,,,,57851,70319,15575,,,,,15575,,,,1674,1674,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,City Council,Council Member,,,,3600,3600,3900,,,,,3900,,,,5616,5616,,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,City Council,Council Member,,,,3600,3600,1800,,,,,1800,,,,3202,3202,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,City Council,Council Member,,,,3600,3600,,,,,,0,,,,17490,17490,,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,City Council,Council Member,,,,3600,3600,,,,,,0,,,,4625,4625,,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,
2009,City,Sausalito,City Council,Council Member,,,,3600,3600,,,,,,0,,,,,0,,https://www.sausalito.gov/departments/administration/human-resources,7058,07/09/2015,Marin,,,

