﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Beaumont,Administrative Services,City Manager,False,False,,213574,273395,,177717,,58031,,235748,20825,14217,21752,9015,65809,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Lieutenant II,False,False,,127200,162782,,162736,,,15385,178121,30145,14646,5000,22922,72713,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Chief Of Police,False,False,,171023,218920,,165078,,,700,165778,30579,14857,2692,8426,56554,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Administrative Services,Assistant To The Cit,False,False,,77605,96918,,88472,,74691,,163163,10367,7078,3914,14479,35838,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Lieutenant I,False,False,,109684,140367,,140130,,,21107,161237,25958,12612,5000,17117,60687,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Sergeant,False,False,,85662,109654,,109844,18559,,27513,155916,20347,9886,4716,22922,57871,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Sergeant,False,False,,85662,109654,,109211,13896,,26573,149680,20230,9829,5000,15295,50354,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Sergeant,False,False,,85662,109654,,109211,17116,,19624,145951,20230,9829,5000,22554,57613,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Sergeant,False,False,,85662,109654,,109642,5754,,26321,141717,20310,9868,5000,22922,58100,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Sergeant,False,False,,85662,109654,,109211,8496,,21329,139036,20230,9829,5000,6806,41865,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Community Services Coordinator,Community Services D,False,False,,87803,112396,,112396,,,20992,133388,13171,8992,9497,19342,51002,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Corporal,False,False,,73866,94554,,94200,7737,,31253,133190,17450,8478,0,13572,39500,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Corporal,False,False,,73866,94554,,94341,1146,,32150,127637,17476,8491,3637,19406,49010,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Sergeant,False,False,,85662,109654,,46212,1371,,76087,123670,8560,4159,5000,17117,34836,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Administrative Services,Support Services Dir,False,False,,101825,130344,,123211,,,,123211,14438,9857,0,1822,26117,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Administrative Services,Resources Director,False,False,,101825,130344,,120569,,,0,120569,14128,9646,5000,18605,47379,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Corporal,False,False,,73866,94554,,94365,6108,,19624,120097,17480,8493,5000,13572,44545,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Corporal,False,False,,73866,94554,,94360,11859,,11934,118153,17479,8492,4968,22922,53861,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Sergeant,False,False,,85662,109654,,109096,6249,,2073,117418,20209,9819,5000,21100,56128,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Sergeant,False,False,,85662,109654,,109577,3573,,4251,117401,20298,9862,2600,21100,53860,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Community Development,Planning Director,False,False,,87803,112396,,112396,,,2769,115165,13171,8992,5000,21100,48263,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Corporal,False,False,,73866,94554,,85701,4564,,24533,114798,15875,7713,3120,15295,42003,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,81217,18488,,14498,114203,15045,7310,4179,22922,49456,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Administrative Services,Assistant City Manager,False,False,,166852,213574,,76864,,,35717,112581,9007,6149,19322,1418,35896,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,91775,3484,,17191,112450,17000,8260,4314,16070,45644,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,81654,12014,,11789,105457,15126,7349,4283,22922,49680,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Building Dept,Assistant Fire Marsh,False,False,,77605,99362,,96220,,7821,370,104411,11275,7698,0,17117,36090,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Corporal,False,False,,73866,94554,,48821,,,53651,102472,9044,4394,4968,22922,41328,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Public Safety Dispatchers,Public Safety Disptr,False,False,,46205,59146,,59155,6911,,35502,101568,6932,4732,2958,6977,21599,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Building Dept,Building Services Ma,False,False,,75712,96918,,96918,,,2474,99392,11357,7753,4846,16070,40026,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,82234,7826,,6735,96795,15233,7401,0,21100,43734,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,81536,7732,,7158,96426,15104,7338,0,17117,39559,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,76163,1147,,18873,96183,14108,6855,3582,8127,32672,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,44063,4741,,47322,96126,8162,3966,4283,17117,33528,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,86281,2551,,7264,96096,15983,7765,4314,22922,50984,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Insurance,Risk Manager,False,False,,166852,213574,,,,95330,,95330,0,0,0,0,0,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Public Safety Dispatchers,Public Safety Disptr,False,False,,46205,59146,,59291,22236,,13148,94675,6948,4743,3265,17117,32073,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,81486,2771,,10206,94463,15095,7334,0,17117,39546,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,81574,3737,,8946,94257,15111,7342,4179,22922,49554,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,74422,13203,,6059,93684,13786,6698,520,22922,43926,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Community Development,Associate Planner,False,False,,101825,130344,,93078,,,,93078,10907,7446,4179,5665,28197,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Parks,Bldg/Grounds/Maint W,False,False,,65287,83572,,79376,9,,13682,93067,9301,6350,9175,0,24826,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Corporal,False,False,,73866,94554,,26897,,,65754,92651,4982,2421,4790,0,12193,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,78878,9359,,3955,92192,14611,7099,4179,22057,47946,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,64205,3350,,24463,92018,11893,5779,161,17117,34950,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,83201,5500,,2910,91611,15412,7488,4179,17117,44196,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Parks,Bldg/Grounds/Maint W,False,False,,65287,83572,,75346,9,,16247,91602,8829,6028,952,20154,35963,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Public Safety Dispatchers,Public Safety Disptr,False,False,,46205,59146,,59150,1916,,30535,91601,6931,4732,3108,16070,30841,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,81536,2969,,5904,90409,15104,7338,0,6977,29419,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,81932,,,7107,89039,15177,7374,3880,11217,37648,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,76634,5198,,5790,87622,14196,6897,4179,22922,48194,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,70973,15098,,1441,87512,13147,6388,0,4171,23706,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,73223,11644,,1818,86685,13564,6590,4179,7373,31706,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,81813,108,,4402,86323,15155,7363,4283,12253,39054,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Community Services Coordinator,Customer Service Coo,False,False,,34356,72064,,72064,,,13321,85385,8444,5765,0,13726,27935,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Parks,Bldg/Grounds/Maint S,False,False,,65287,83572,,83572,0,,1610,85182,9793,6686,10985,0,27464,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,75941,392,,8834,85167,14067,6835,4179,16796,41877,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Parks,Bldg/Grounds/Maint W,False,False,,65287,83572,,75314,,,9396,84710,8825,6025,2368,21100,38318,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Transit/Admin,Transit Operations M,False,False,,75712,96918,,75774,,,5774,81548,8879,6062,3786,14974,33701,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Sergeant,False,False,,85662,109654,,46608,237,,30882,77727,8634,4195,2500,14131,29460,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Building Dept,Building Inspector,False,False,,54923,70306,,70306,,,7263,77569,8239,5625,3650,21100,38614,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Public Safety Dispatchers,Public Safety Disptr,False,False,,46205,59146,,59233,9020,,9107,77360,6941,4739,3108,17053,31841,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Animal Control,Police Services Anal,False,False,,63694,81534,,76420,,,600,77020,8955,6114,0,13572,28641,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Building Dept,Building Inspector,False,False,,54923,70306,,70306,,,6613,76919,8239,5625,3515,15295,32674,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Public Safety Dispatchers,Support Services Dir,False,False,,65287,83572,,63779,5960,,3653,73392,7474,5102,3108,13572,29256,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Animal Control,Quality Of Life Ofc,False,False,,46205,72064,,65291,,,5703,70994,7651,5223,2888,22196,37958,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Animal Control,Quality Of Life Ofc,False,False,,46205,72064,,69787,,,1183,70970,8178,5583,10161,0,23922,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Public Safety Dispatchers,Public Safety Disptr,False,False,,46205,59146,,59293,2900,,8008,70201,6948,4744,2814,22922,37428,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Animal Control,Quality Of Life Ofc,False,False,,46205,72064,,68639,47,,1119,69805,8043,5491,0,5099,18633,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Administrative Services,Customer Service Coo,False,False,,34356,72064,,68838,136,,,68974,8066,5507,3214,21164,37951,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Transit/Admin,Management Analyst,False,False,,65287,83572,,62385,1804,,2769,66958,7310,4991,3265,1021,16587,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Animal Control,Quality Of Life Ofc,False,False,,46205,72064,,65291,,,700,65991,7651,5223,3265,12252,28391,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Public Safety Dispatchers,Public Safety Disptr,False,False,,46205,59146,,59159,3586,,2992,65737,6932,4733,3108,17761,32534,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Police Department,Police Officer,False,False,,63694,81534,,63614,1529,,70,65213,11784,5725,0,12656,30165,3% at 50,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Administrative Services,Customer Service Coo,False,False,,34356,72064,,63794,,,,63794,7475,5104,10004,1822,24405,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Administrative Services,Customer Service Coo,False,False,,34356,72064,,63664,,,121,63785,7460,5093,2958,22922,38433,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Public Safety Dispatchers,Customer Service Coo,False,False,,34356,72064,,44999,216,,18492,63707,5273,3600,1718,1021,11612,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Administrative Services,Finance Director,False,False,,101825,130344,,63000,,,,63000,0,0,0,0,0,n/a,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Senior Center,Customer Service Coo,False,False,,34356,72064,,62439,504,,,62943,7317,4995,9914,1096,23322,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Public Safety Dispatchers,Support Services Lea,False,False,,56296,72064,,62357,45,,24,62426,7307,4989,2679,19342,34317,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Public Safety Dispatchers,Records Technician,False,False,,46205,59146,,55810,2961,,3507,62278,6540,4465,2882,15295,29182,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Administrative Services,Customer Service Coo,False,False,,34356,72064,,62150,90,,,62240,7283,4972,3108,17117,32480,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Administrative Services,Customer Service Coo,False,False,,34356,72064,,60651,,,600,61251,7107,4852,9764,0,21723,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Transit-Fleet Maintenance,Equipment Mechanic,False,False,,45078,59146,,59155,32,,1159,60346,6932,4732,2958,12313,26935,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Building Dept,Building Inspector,False,False,,54923,70306,,59488,,,583,60071,6971,4759,2704,14822,29256,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Transit-Fleet Maintenance,Equipment Mechanic,False,False,,45078,59146,,59155,117,,684,59956,6932,4732,0,6286,17950,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Public Safety Dispatchers,Public Safety Disptr,False,False,,46205,59146,,57489,974,,1200,59663,6737,4599,2814,22922,37072,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Fixed Route,Bus Driver II,False,False,,39843,51002,,51002,2939,,5559,59500,5977,4080,10094,0,20151,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Administrative Services,Customer Service Coo,False,False,,34356,72064,,58772,605,,,59377,6887,4702,3108,13572,28269,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Public Safety Dispatchers,Records Technician,False,False,,46205,59146,,56164,1742,,1277,59183,6581,4493,2815,22922,36811,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Street Maintenance,Bldg/Grounds/Maint W,False,False,,38871,47360,,50077,397,,6933,57407,5868,4006,0,7373,17247,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Parks,Bldg/Grounds/Maint W,False,False,,38871,47360,,47360,740,,8248,56348,5550,3789,2503,21100,32942,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Public Safety Dispatchers,Public Safety Disptr,False,False,,46205,59146,,52857,287,,2829,55973,6194,4229,2450,10509,23382,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Route 120,Bus Driver II,False,False,,39843,51002,,51002,3494,,1343,55839,5976,4080,2550,21100,33706,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Street Maintenance,Bldg/Grounds/Maint W,False,False,,38871,47360,,45267,416,,10104,55787,5304,3621,0,15295,24220,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Parks,Bldg/Grounds/Maint W,False,False,,38871,47360,,47362,43,,7998,55403,5550,3789,2368,21100,32807,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Animal Control,Quality Of Life Ofc,False,False,,46205,72064,,53024,1472,,700,55196,6213,4242,2679,22922,36056,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Parks,Bldg/Grounds/Maint W,False,False,,38871,47360,,47360,57,,7633,55050,5550,3789,2503,12824,24666,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Community Services Coordinator,Customer Service Coo,False,False,,34356,72064,,54367,37,,74,54478,6371,4349,520,16070,27310,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Fixed Route,Bus Driver I,False,False,,39843,51002,,46675,3231,,2906,52812,5469,3734,2334,13572,25109,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Public Safety Dispatchers,Support Services Lea,False,False,,56296,72064,,52376,,,,52376,6137,4190,0,12309,22636,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Fixed Route,Bus Driver II,False,False,,39843,51002,,51058,,,1241,52299,5983,4085,0,520,10588,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Transit/Admin,Customer Service Coo,False,False,,34356,72064,,47939,193,,3565,51697,5618,3835,2310,1248,13011,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Parks,Bldg/Grounds/Maint W,False,False,,38871,47360,,47360,108,,3807,51275,5550,3789,9310,12309,30958,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Parks,Bldg/Grounds/Maint W,False,False,,38871,47360,,45762,153,,5053,50968,5362,3661,2389,21100,32512,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Administrative Services,Special Projects Man,False,False,,75712,96918,,50802,,,,50802,5953,4064,0,1418,11435,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Transit-Fleet Maintenance,Equipment Mechanic,False,False,,45078,59146,,49941,414,,,50355,5852,3995,2550,21621,34018,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Fixed Route,Bus Driver I,False,False,,34356,43979,,43971,4172,,1512,49655,5153,3518,2199,10197,21067,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Fixed Route,Bus Driver I,False,False,,34356,43979,,43971,2909,,1707,48587,5153,3518,2146,12252,23069,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Parks,Bldg/Grounds/Maint W,False,False,,38871,47360,,47362,26,,1121,48509,5550,3789,2368,7373,19080,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Parks,Bldg/Grounds/Maint W,False,False,,38871,47360,,47360,393,,497,48250,5550,3789,2368,14974,26681,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Parks,Bldg/Grounds/Maint W,False,False,,38871,47360,,47191,290,,592,48073,5530,3775,2368,22922,34595,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Parks,Bldg/Grounds/Maint W,False,False,,38871,47360,,47407,401,,,47808,5555,3793,0,16070,25418,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Street Maintenance,Bldg/Grounds/Maint H,False,False,,28902,36998,,39707,308,,6909,46924,4653,3177,0,17584,25414,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,
2015,City,Beaumont,Dial A Ride,Bus Driver I,False,False,,34356,43979,,43971,1768,,876,46615,5153,3518,1040,16070,25781,3% at 60,beaumontca.gov/17/Human-Resources,45118,07/08/2016,Riverside,,,