﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,West Bay Sanitary District (San Mateo),Administration,District Manager,,,,0,145000,134088,,,,,134088,,10195,0,0,10195,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Projects,Projects Manager,,,,91044,127464,129329,,,,,129329,,10122,0,0,10122,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Rehab Field Supervisor,,,,55968,85344,120374,,,,,120374,,6772,0,0,6772,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Regulations,Regulatory Compliance Coordinator,,,,84516,114108,115197,,,,,115197,,9060,0,0,9060,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Assistant Maintenance Superintendent,,,,75888,102456,111132,,,,,111132,,8137,0,0,8137,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Administration,Accountant,,,,78492,98112,110513,,,,,110513,,7791,0,0,7791,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Regulations,Source Control Inspector,,,,67176,93624,105160,,,,,105160,,7356,0,0,7356,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Superintendent,,,,86928,126036,105083,,,,,105083,,8848,0,0,8848,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Projects,Construction Inspector,,,,67176,93624,100352,,,,,100352,,7149,0,0,7149,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Field Supervisor,,,,55968,85344,97852,,,,,97852,,6772,0,0,6772,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Pipeline Inspection Tech II,,,,51384,76296,96916,,,,,96916,,5640,0,0,5640,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Assistant Maintenance Superintendent,,,,75888,102456,95785,,,,,95785,,7515,0,0,7515,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Regulations,Source Control Inspector,,,,67176,93624,91311,,,,,91311,,7356,0,0,7356,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Field Supervisor,,,,55968,85344,91311,,,,,91311,,6257,0,0,6257,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Field Supervisor,,,,55968,85344,86970,,,,,86970,,6772,0,0,6772,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Pump Station Maint Mechanic,,,,51384,76296,86807,,,,,86807,,5994,0,0,5994,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Administration,Programs Management Analyst,,,,56892,85344,82643,,,,,82643,,5948,0,0,5948,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Administration,Sr Admin Aide,,,,50544,73296,80192,,,,,80192,,5820,0,0,5820,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Rehab Technician,,,,51384,76296,77378,,,,,77378,,5397,0,0,5397,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Administration,Admin Aide,,,,48000,67212,73316,,,,,73316,,5188,0,0,5188,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,,,,46668,67212,67350,,,,,67350,,4308,0,0,4308,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,,,,46668,67212,66408,,,,,66408,,4073,0,0,4073,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Administration,Admin Aide,,,,48000,67212,56623,,,,,56623,,3980,0,0,3980,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Superintendent,,,,86928,126036,20459,,,,,20459,,1531,0,0,1531,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,,,,46668,67212,19557,,,,,19557,,5994,0,0,5994,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Temp Maint Worker,,,,18144,22880,18144,,,,,18144,,,,,0,,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Temp Maint Worker,,,,13700,22880,13700,,,,,13700,,,,,0,,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Temp Maint Worker,,,,12721,22880,12721,,,,,12721,,,,,0,,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Board Member,Director,,,,,7905,7905,,,,,7905,,,,,0,,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Board Member,Director,,,,,7750,7750,,,,,7750,,,,,0,,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Temp Maint Worker,,,,6322,22880,6322,,,,,6322,,,,,0,,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Board Member,Director,,,,,6200,6200,,,,,6200,,,,,0,,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Pump Facility Supervisor,,,,75888,98184,4595,,,,,4595,,367,0,0,367,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Board Member,Director,,,,,3565,3565,,,,,3565,,,,,0,,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Board Member,Director,,,,,3100,3100,,,,,3100,,,,,0,,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2010,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker (Vacant),,,,46668,67212,0,,,,,0,,0,0,0,0,2.5%@55,https://westbaysanitary.org/,0,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary

