﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Gonzales,Police,Sergeant,False,False,,71476,94058,,102524,52634,,9641,164799,17245,4208,,10800,32253,2% of 55,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,City Manager,City Manager,False,False,,132840,132840,,138450,,,18065,156515,20554,4594,,10800,35948,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Police,Police Officer,False,False,,56460,74297,,80985,34017,,9208,124210,13674,3323,600,4800,22397,2% of 55,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Police,Chief Of Police,False,False,,78448,103232,,107203,,,6362,113565,16647,3558,3265,7700,31170,2% of 55,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Police,Police Officer,False,False,,56460,74297,,80985,24554,,7615,113154,13981,3400,,10800,28181,2% of 55,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Police,Police Officer,False,False,,56460,74297,,83147,15303,,3697,102147,12967,3150,600,4800,21517,2% of 55,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Police,Police Officer,False,False,,56460,74297,,80985,13458,,7615,102058,13929,3387,,10800,28116,2% of 55,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Public Works,Public Works Director,False,False,,66123,87013,,90360,,,7291,97651,14137,3142,2940,10800,31019,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Police,Police Officer,False,False,,56460,74297,,78370,13530,,600,92500,11970,2820,600,4800,20190,2% of 55,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Police,Police Officer,False,False,,56460,74297,,66821,21658,,3140,91619,11282,2731,,10800,24813,2% of 55,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Planning,Director Of Planning & Economic Dev,False,False,,67954,89422,,88232,,,2965,91197,13653,3033,2965,10800,30451,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Police,Police Officer,False,False,,56460,74297,,66870,17354,,3720,87944,11334,2749,600,4800,19483,2% of 55,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,City Manager,Emergency Services Directory/Special Projects,False,False,,55758,73374,,76196,,,2668,78864,11832,2513,2668,10800,27813,2% of 55,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Fire,Firefighter Engineer,False,False,,48962,64431,,64431,1464,,,65895,10390,2200,,10800,23390,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Building,Building Official/Code Enforcement Officer,False,False,,49113,64629,,63200,,,2395,65595,9246,2036,2395,10800,24477,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Recreation/Aquatics,Recreation Coordinator/Administrative Analyst,False,False,,51355,67579,,57001,,,2311,59312,8595,1915,2311,10800,23621,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Public Works,Mechanic I,False,False,,39391,51835,,52714,4546,,1250,58510,8251,1814,,10800,20865,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Finance,Senior Accounting Technician,False,False,,37386,49197,,51089,,,6697,57786,8075,1771,,7700,17546,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Police,Police Officer,False,False,,56460,74297,,39173,12832,,1929,53934,3905,2562,,10800,17267,2% of 57,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Public Works,Public Works Lead Worker,False,False,,38224,50301,,45443,5492,,2450,53385,7229,1582,,10800,19611,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,City Manager,Administrative Specialist/Deputy City Clerk,False,False,,37386,49197,,49197,,,2460,51657,7993,1752,,4800,14545,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Public Works,Technician/Trainee,False,False,,32357,32357,,43692,2931,,2200,48823,7041,1541,,10800,19382,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Public Works,Maintenance Worker,False,False,,31120,40951,,40952,4377,,1250,46579,6414,1395,,10800,18609,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Public Works,Maintenance Worker,False,False,,31120,40951,,40925,3645,,1250,45820,6409,1397,,10800,18606,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Public Works,Administrative Assistant,False,False,,30427,40039,,40425,,,5118,45543,6568,1430,,7700,15698,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Police,Administrative Assistant/Records Supervisor,False,False,,31644,41641,,41578,,,3202,44780,6591,1435,,10800,18826,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Public Works,Maintenance Worker,False,False,,31120,40951,,40660,835,,675,42170,6237,1355,,10800,18392,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Planning,Administrative Assistant,False,False,,30427,40039,,40039,,,,40039,6195,1346,,10800,18341,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Police,Receptionist Clerk,False,False,,23996,31577,,34941,,,1579,36520,5130,1105,,10800,17035,2% of 55,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Finance,Administrative Assistant,False,False,,30427,40039,,34175,,,1645,35820,5347,1201,,10800,17348,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Planning,Administrative Assistant,False,False,,30427,40039,,31644,,,1697,33341,5219,1131,,10800,17150,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Police,Code Enforcement Officer,False,False,,24079,31686,,22716,933,,1016,24665,3472,756,,10800,15028,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Police,Police Officer,False,False,,56460,74297,,16804,4465,,862,22131,2825,684,138,10800,14447,2% of 55,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Public Works,Maintenance Worker,False,False,,31120,40951,,18468,522,,125,19115,121,25,,10800,10946,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Police,Police Officer,False,False,,56460,74297,,9315,,,,9315,12803,3191,,10800,26794,2% of 55,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Public Works,Public Works Supervisor,False,False,,52706,69357,,7674,,,315,7989,1196,260,315,10800,12571,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Public Works,Maintenance Worker,False,False,,31120,40951,,7211,,,,7211,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Planning,Planning Commissioner,False,False,,50,500,,4500,,,1500,6000,651,56,900,,1607,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,City Council,Council Member,True,False,,4800,10500,,3600,,,2100,5700,651,56,900,,1607,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,City Council,Mayor Pro-Temp,True,False,,4800,10500,,3600,,,2100,5700,651,56,900,,1607,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,City Council,Council Member,True,False,,,,,3600,,,2100,5700,588,37,900,,1525,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,City Council,Mayor,True,False,,4800,10500,,3600,,,2100,5700,0,,900,,900,2% of 60,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Aquatics,Lifeguard,False,False,,18200,22152,,5322,42,,,5364,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Fire,Volunteer Firefighter,False,False,,10,16,,5170,,,,5170,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Aquatics,Lifeguard,False,False,,18200,22152,,4561,22,,,4583,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Aquatics,Lifeguard,False,False,,18200,22152,,4007,126,,,4133,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Fire,Volunteer Firefighter,False,False,,10,16,,4047,,,,4047,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Recreation/Aquatics,Recreation Leader II,False,False,,19490,23712,,2999,,,,2999,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Recreation,Recreation Leader II,False,False,,19490,23712,,2864,53,,,2917,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Recreation/Aquatics,Recreation Leader I,False,False,,16640,20238,,2687,14,,,2701,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Fire,Volunteer Firefighter,False,False,,10,16,,2562,,,,2562,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Aquatics,Lifeguard,False,False,,18200,22152,,2422,,,,2422,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Recreation/Aquatics,Recreation Leader II,False,False,,19490,23712,,2326,,,,2326,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Police,Receptionist Clerk,False,False,,23996,31577,,2215,,,100,2315,145,,,,145,2% of 62,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Aquatics,Lifeguard,False,False,,18200,22152,,2110,,,,2110,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Aquatics,Lifeguard,False,False,,18200,22152,,1960,,,,1960,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Fire,Volunteer Firefighter,False,False,,10,16,,1924,,,,1924,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Recreation,Recreation Leader I,False,False,,16640,20238,,1917,,,,1917,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Recreation,Recreation Leader II,False,False,,19490,23712,,1894,10,,,1904,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Recreation,Recreation Leader II,False,False,,19490,23712,,1868,,,,1868,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Aquatics,Lifeguard,False,False,,18200,22152,,1809,,,,1809,,,,,0,,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Aquatics,Lifeguard,False,False,,18200,22152,,1672,,,,1672,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Fire,Volunteer Firefighter,False,False,,10,16,,1634,,,,1634,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Recreation/Aquatics,Recreation Leader I,False,False,,16640,20238,,1483,,,,1483,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Fire,Volunteer Firefighter,False,False,,10,16,,1192,,,,1192,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Fire,Volunteer Firefighter,False,False,,10,16,,1160,,,,1160,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Recreation,Recreation Leader II,False,False,,19490,23712,,1150,,,,1150,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Fire,Cleanup - Temp,False,False,,1200,1200,,1100,,,,1100,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Aquatics,Lifeguard,False,False,,18200,22152,,1076,,,,1076,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Recreation/Aquatics,Recreation Leader I,False,False,,16640,20238,,1044,8,,,1052,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Recreation,Recreation Leader II,False,False,,19490,23712,,1032,,,,1032,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Recreation,Recreation Leader II,False,False,,19490,23712,,938,,,,938,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Aquatics,Lifeguard,False,False,,18200,22152,,915,,,,915,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Fire,Volunteer Firefighter,False,False,,10,16,,868,,,,868,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Fire,Volunteer Firefighter,False,False,,10,16,,770,,,,770,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Fire,Volunteer Firefighter,False,False,,10,16,,766,,,,766,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Fire,Volunteer Firefighter,False,False,,10,16,,584,,,,584,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Fire,Volunteer Firefighter,False,False,,10,16,,370,,,,370,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Aquatics,Lifeguard,False,False,,18200,22152,,200,,,,200,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Planning,Planning Commissioner,False,False,,50,500,,200,,,,200,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Recreation,Recreation Commissioner,False,False,,50,150,,200,,,,200,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Recreation,Recreation Commissioner,False,False,,50,150,,200,,,,200,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Recreation,Recreation Commissioner,False,False,,50,150,,200,,,,200,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Fire,Volunteer Firefighter,False,False,,10,16,,110,,,,110,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Planning,Planning Commissioner,False,False,,50,500,,100,,,,100,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Planning,Planning Commissioner,False,False,,50,500,,100,,,,100,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,Aquatics,Lifeguard,False,False,,18200,22152,,50,,,,50,0,,,,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,
2013,City,Gonzales,City Council,Council Member,True,False,,4800,10500,,0,,,,0,0,,0,0,0,N/A,gonzalesca.gov/services/human-resources,8383,12/15/2014,Monterey,,,

