﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Coalinga-Huron Library District,Coalinga Branch,Director,,,,55818,70655,71235,,,,,71235,,,,8705,8705,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2009,Special District,Coalinga-Huron Library District,Coalinga Branch,Technical Services Specialist,,,,32691,42147,46851,,,,,46851,,,,8705,8705,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2009,Special District,Coalinga-Huron Library District,Coalinga Branch,Branch Specialist,,,,32691,42147,38131,,,,,38131,,,,13682,13682,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2009,Special District,Coalinga-Huron Library District,Coalinga Branch,Circulation Specialist,,,,28550,36930,37741,,,,,37741,,,,16811,16811,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2009,Special District,Coalinga-Huron Library District,Coalinga Branch,Children's Services Specialist,,,,32691,42147,37502,,,,,37502,,,,16811,16811,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2009,Special District,Coalinga-Huron Library District,Coalinga Branch,Acquisitions/Collections Specialist,,,,28550,36930,32824,,,,,32824,,,,13682,13682,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2009,Special District,Coalinga-Huron Library District,Huron Branch,Huron Branch Assistant,,,,28550,36930,30798,,,,,30798,,,,10255,10255,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2009,Special District,Coalinga-Huron Library District,Coalinga Branch,Administrative Assistant,,,,25799,32677,28256,,,,,28256,,,,11414,11414,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2009,Special District,Coalinga-Huron Library District,Coalinga Branch,Associate Librarian,,,,42000,53164,27450,,,,,27450,,,,1134,1134,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2009,Special District,Coalinga-Huron Library District,Coalinga Branch,Front Desk Shelving Clerk,,,,20800,26329,24836,,,,,24836,,,,8705,8705,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2009,Special District,Coalinga-Huron Library District,Coalinga Branch,Technical Services Clerk,,,,,,11694,,,,,11694,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2009,Special District,Coalinga-Huron Library District,Huron Branch,Huron Branch Shelving Clerk,,,,,,5345,,,,,5345,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2009,Special District,Coalinga-Huron Library District,Huron Branch,Huron Branch Shelving Clerk,,,,,,3640,,,,,3640,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2009,Special District,Coalinga-Huron Library District,Coalinga Branch,Temporary Shelver,,,,,,1040,,,,,1040,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2009,Special District,Coalinga-Huron Library District,Board of Directors,Clerk,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2009,Special District,Coalinga-Huron Library District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2009,Special District,Coalinga-Huron Library District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2009,Special District,Coalinga-Huron Library District,Board of Directors,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2009,Special District,Coalinga-Huron Library District,Board of Directors,Vice President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library

