﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Rancho Santa Fe Fire Protection District,Administration,Fire Chief,False,False,,178056,218820,,218820,0,13676,32800,265296,48818,,,13295,62113,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Administration,Deputy Chief,False,False,,148094,185118,,184768,0,,26569,211337,41199,,,17153,58352,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Battalion Chief,False,False,,121147,151434,,150895,43433,,15009,209337,32416,,,16549,48965,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Battalion Chief,False,False,,121147,151434,,151316,43411,,14006,208733,32499,,,15609,48108,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Administration,Battalion Chief,False,False,,121147,151434,,144383,8821,,20788,173992,30962,,,17153,48115,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,93466,113609,,108566,60261,,4655,173482,22270,,,17153,39423,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,93466,113609,,113512,54153,,4751,172416,23239,,,18706,41945,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,93466,113609,,99214,63552,,6697,169463,20480,,,16761,37241,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,93466,113609,,113512,51026,,4754,169292,23239,,,19171,42410,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,93466,113609,,113512,50546,,4951,169009,23239,,,5742,28981,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Battalion Chief,False,False,,121147,151434,,118229,37640,,11198,167067,25459,,,2259,27718,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer,False,False,,78901,95905,,95826,63041,,4261,163128,19628,,,18706,38334,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Paramedic,False,False,,81020,98480,,98404,57462,,4032,159898,20154,,,17153,37307,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,93466,113609,,113512,38847,,4651,157010,23239,,,24288,47527,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,93466,113609,,113512,37151,,4951,155614,23239,,,17153,40392,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Paramedic,False,False,,81020,98480,,98404,49104,,4467,151975,20154,,,17153,37307,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,93466,113609,,112841,36513,,314,149668,22209,,,883,23092,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Paramedic,False,False,,81020,98480,,98404,45748,,5046,149198,20154,,,17153,37307,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Paramedic,False,False,,81020,98480,,98403,43659,,4258,146320,17197,,,17153,34350,3.0% @ 55,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Paramedic,False,False,,81020,98480,,98404,41195,,4232,143831,20154,,,17632,37786,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,93466,113609,,113512,25408,,4651,143571,23239,,,13334,36573,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Administration,Administrative Manager,False,False,,102220,127776,,127776,0,,12778,140554,16371,,,8032,24403,2.7% @ 55,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Captain,False,False,,93466,113609,,113512,26633,,93,140238,22340,,,5892,28232,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,93466,113609,,113609,26534,,0,140143,22340,,,7483,29823,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Paramedic,False,False,,81020,98480,,98403,36926,,4232,139561,20154,,,17153,37307,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Paramedic,False,False,,81020,98480,,98404,40430,,681,139515,16532,,,6597,23129,3.0% @ 55,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,93466,113609,,112841,20490,,4972,138303,23108,,,17153,40261,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Paramedic,False,False,,81020,98480,,98404,33598,,4132,136134,20154,,,17153,37307,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Battalion Chief,False,False,,121147,151434,,76437,11379,32791,10860,131467,17682,,,,17682,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,93466,113609,,104074,20789,,5134,129997,21382,,,17153,38535,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,93466,113609,,113512,10561,,4651,128724,23239,,,18706,41945,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Paramedic,False,False,,81020,98480,,98403,25767,,4132,128302,20154,,,17153,37307,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,93466,113609,,102351,20299,,4820,127470,20966,,,18706,39672,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Paramedic,False,False,,81020,98480,,98480,25206,,0,123686,19375,,,8593,27968,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Firefighter/PM,False,False,,75174,91374,,91305,31749,,96,123150,15343,,,6597,21940,3.0% @ 55,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Paramedic,False,False,,81020,98480,,91305,23715,,3855,118875,15960,,,6979,22939,3.0% @ 55,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Paramedic,False,False,,81020,98480,,86575,28074,,4184,118833,10849,,,18706,29555,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Firefighter/PM,False,False,,75174,91374,,86784,28114,,3757,118655,15174,,,17153,32327,3.0% @ 55,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Paramedic,False,False,,81020,98480,,91128,23539,,3985,118652,15931,,,17153,33084,3.0% @ 55,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Captain,False,False,,93466,113609,,87464,24684,3460,2640,118248,17030,,,8943,25973,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Firefighter/PM,False,False,,75174,91374,,88224,22559,,4228,115011,15506,,,20135,35641,3.0% @ 55,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Paramedic,False,False,,81020,98480,,86784,20973,,3889,111646,15174,,,19171,34345,3.0% @ 55,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Firefighter/PM,False,False,,75174,91374,,86784,23158,,528,110470,14590,,,,14590,3.0% @ 55,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Firefighter/PM,False,False,,75174,91374,,74698,32855,,2749,110302,9290,,,12095,21385,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Paramedic,False,False,,81020,98480,,98404,5176,,4032,107612,20154,,,16761,36915,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Firefighter/PM,False,False,,75174,91374,,79201,24076,,3498,106775,16921,,,14914,31835,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Firefighter/PM,False,False,,75174,91374,,84196,17954,,3801,105951,10552,,,17153,27705,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Engineer/Paramedic,False,False,,81020,98480,,98404,1186,,4032,103622,20154,,,7354,27508,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Firefighter/PM,False,False,,75174,91374,,79201,18094,,5953,103248,10108,,,4820,14928,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Firefighter/PM,False,False,,75174,91374,,78718,18383,,3280,100381,9854,,,1608,11462,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Fire Marshal,False,False,,113688,142110,,94050,0,,5940,99990,9536,,,7641,17177,2.5% @ 55,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Firefighter/PM,False,False,,75174,91374,,74698,21080,,2849,98627,9290,,,,9290,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Firefighter/PM,False,False,,75174,91374,,91305,3475,,3842,98622,18704,,,6446,25150,3.0% @ 50,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Urban Forester/FPS,False,False,,114619,139320,,89492,5471,,1636,96599,8679,,,9341,18020,2.5% @ 55,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Firefighter/PM,False,False,,75174,91374,,75421,16926,,3178,95525,9439,,,11962,21401,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Firefighter/PM,False,False,,75174,91374,,79391,11308,,145,90844,9636,,,6597,16233,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Public Education Specialist,False,False,,69875,84934,,84934,4483,,0,89417,9891,,,6446,16337,2.7% @ 55,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Fire Prevention Specialist,False,False,,68155,82843,,80904,3325,,0,84229,5245,,,7194,12439,2.0% @ 62,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Firefighter/PM,False,False,,75174,91374,,74698,6364,,2549,83611,12932,,,15723,28655,3.0% @ 55,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Administration,Accounting Specialist,False,False,,60162,73127,,71765,897,,957,73619,8468,,,8022,16490,2.7% @ 55,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Administration,Division Chief - Volunteer,False,False,,83200,83200,,68654,0,,0,68654,8019,,,,8019,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Fire Prevention Specialist,False,False,,68155,82843,,62717,2246,,76,65039,4104,,,560,4664,2.0% @ 62,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Administration,Accounting Specialist,False,False,,60162,73127,,59007,792,,46,59845,3861,,,19171,23032,2.0% @ 62,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Administration,Office Support Coordinator,False,False,,49256,59871,,57143,378,,0,57521,3736,,,18785,22521,2.0% @ 62,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Administration,Office Support Coordinator,False,False,,49256,59871,,57096,247,,47,57390,3736,,,16676,20412,2.0% @ 62,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Division Chief-Temporary,False,False,,35004,35004,,35004,0,,0,35004,0,,,,0,N/A,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Firefighter/PM,False,False,,75174,91374,,22040,7335,,1806,31181,2720,,,,2720,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Fire Marshal,False,False,,113688,142110,,26908,0,,0,26908,0,,,,0,N/A,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Fire Prevention Specialist,False,False,,68155,82843,,20571,0,,0,20571,0,,,,0,N/A,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Driver/Operator,False,False,,21840,21840,,13860,5400,,0,19260,1667,,,,1667,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Driver/Operator,False,False,,21840,21840,,13125,5208,,0,18333,1579,,,,1579,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Driver/Operator,False,False,,21840,21840,,16081,,,0,16081,1698,,,,1698,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Driver/Operator,False,False,,21840,21840,,11201,3402,,0,14603,1581,,,,1581,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Administration,Fire Services Assistant,False,False,,22880,27040,,9892,,,0,9892,617,,,,617,2.0% @ 62,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Driver/Operator,False,False,,21840,21840,,5896,378,,0,6274,670,,,,670,2.7% @ 57,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Administration,Fire Services Assistant,False,False,,22880,22880,,5286,0,,0,5286,345,,,,345,2.0% @ 62,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Firefighter/Emergency Medical Technician,False,False,,21840,21840,,4095,0,,0,4095,0,,,,0,N/A,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Firefighter/Emergency Medical Technician,False,False,,21840,21840,,630,3276,,0,3906,0,,,,0,N/A,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Operations,Firefighter/Emergency Medical Technician,False,False,,21840,21840,,1260,1265,,0,2525,0,,,,0,N/A,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Governance,Director,True,False,,,,,1300,0,,0,1300,0,,,12000,12000,N/A,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Governance,Director,True,False,,,,,1300,0,,0,1300,0,,,8212,8212,N/A,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Governance,Director,True,False,,,,,1200,0,,0,1200,0,,,12000,12000,N/A,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Governance,Director,True,False,,,,,1200,0,,0,1200,0,,,7389,7389,N/A,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Rancho Santa Fe Fire Protection District,Governance,Director,True,False,,,,,1000,0,,0,1000,0,,,13980,13980,N/A,https://www.rsf-fire.org/salary-schedule,,08/28/2018,San Diego,Fire Protection,False,Fire Protection

