﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Superintendent,False,False,,,,,133625,,,588,134213,11024,,,13682,24706,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Elementary School Principal,False,False,,,,,97465,,,1653,99118,8177,,,13682,21859,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,71755,,,4201,75956,6194,,,13682,19876,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Business Manager,False,False,,,,,74288,,,1541,75829,8667,,,13682,22349,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,71755,,,2023,73778,6087,,,13682,19769,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,71755,,,1697,73452,6060,,,13682,19742,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,67635,,,1353,68988,5692,,,13682,19374,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,60270,,,7114,67384,5559,,,13682,19241,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher on Special Assignment - Instructional Technology Coordinator,False,False,,,,,57963,,,7153,65116,5372,,,13682,19054,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher - Special Education,False,False,,,,,57335,,,7724,65059,5367,,,13682,19049,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,High School Principal,False,False,,,,,52321,,,12174,64495,5290,,,6810,12100,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,55213,,,9018,64231,5299,,,13682,18981,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Speech Therapist,False,False,,,,,60883,,,1459,62342,5143,,,13682,18825,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,54669,,,7270,61939,5122,,,13682,18804,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,56844,,,4418,61262,5054,,,13682,18736,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Counselor,False,False,,,,,56095,,,4821,60916,5026,,,13682,18708,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,58472,,,1432,59904,4942,,,13682,18624,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Human Resource Analyst,False,False,,,,,56808,,,1448,58256,6658,,,13682,20340,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,52899,,,4314,57213,4720,,,13682,18402,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,54349,,,2325,56674,4676,,,13682,18358,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,51777,,,4560,56337,4648,,,13682,18330,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,53102,,,2077,55179,6306,,,13682,19988,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,48261,,,5352,53613,4423,,,13682,18105,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,51772,,,1696,53468,4411,,,13682,18093,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,51732,,,1511,53243,4393,,,13682,18075,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Maintenance/Operations Supervisor,False,False,,,,,48722,,,4344,53066,5730,,,13682,19412,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,47328,,,5127,52455,4238,,,13682,17920,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,45491,,,5163,50654,4179,,,13682,17861,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,46260,,,4093,50353,4154,,,13682,17836,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,High School Principal,False,False,,,,,49633,,,477,50110,4134,,,4725,8859,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher - ROP/Library Media Technician,False,False,,,,,26962,949,,20362,48273,5079,,,13682,18761,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,School Secretary,False,False,,,,,43386,3111,,1170,47667,5117,,,13682,18799,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Cafeteria Supervisor,False,False,,,,,46163,131,,1170,47464,5430,,,13682,19112,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,43299,,,4107,47406,3911,,,13682,17593,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,45491,,,1744,47235,3897,,,13682,17579,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher - Special Education,False,False,,,,,43464,,,3181,46645,3848,,,13682,17530,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher - Special Education,False,False,,,,,43253,,,3387,46640,3858,,,13682,17540,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Payroll/Accounts Payable Technician,False,False,,,,,44339,,,1389,45728,5226,,,13682,18908,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Mental Health,False,False,,,,,42132,,,3228,45360,5184,,,13682,18866,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,43868,,,1447,45315,3739,,,13682,17421,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,42846,,,1993,44839,3699,,,13682,17381,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,41260,,,1413,42673,3521,,,13682,17203,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Bus Driver/Paraeducator,False,False,,,,,32298,,,9412,41710,4502,,,13682,18184,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,School Secretary,False,False,,,,,37981,2354,,1323,41658,4536,,,13682,18218,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Maintenance II,False,False,,,,,40073,,,1401,41474,4740,,,13682,18422,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,"Paraeducator/Transition Specialist/Instruction Specialist, Special Needs",False,False,,,,,36190,2700,,1481,40371,4451,,,13682,18133,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher - ROP,False,False,,,,,30679,,,9610,40289,3754,,,13682,17436,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Paraeducator - Special Education,False,False,,,,,21477,,,18445,39922,4414,,,13682,18096,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Bus Mechanic,False,False,,,,,36730,202,,2357,39289,4489,,,13345,17834,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Paraeducator - Special Education/Native American School Liaison,False,False,,,,,25659,,,11226,36885,3188,,,13682,16870,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Site Supervisor - Preschool,False,False,,,,,16591,,,20183,36774,1964,,,3579,5543,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Transportation Supervisor,False,False,,,,,31989,1920,,2614,36523,4116,,,13682,17798,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Admin Assistant I,False,False,,,,,32019,1861,,2294,36174,4121,,,13682,17803,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Maintenance I,False,False,,,,,31572,,,3241,34813,3767,,,13682,17449,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Maintenance II,False,False,,,,,32590,205,,1537,34332,3919,,,13682,17601,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,District Secretary,False,False,,,,,31511,,,2325,33836,3753,,,13682,17435,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Maintenance II,False,False,,,,,31581,610,,1285,33476,3775,,,13682,17457,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Maintenance I,False,False,,,,,30955,,,1327,32282,3690,,,11728,15418,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Maintenance I,False,False,,,,,27444,,,3392,30836,3294,,,,3294,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Campus Security,False,False,,,,,25166,2364,,1881,29411,3220,,,13682,16902,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Maintenance I,False,False,,,,,27676,,,1446,29122,3329,,,,3329,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,23606,,,3858,27464,2173,,,6810,8983,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Paraeducator - Transition Specialist/Instruction Specialist:  Special Needs,False,False,,,,,19361,,,7144,26505,2461,,,13682,16143,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Attendance Clerk/Paraeducator - Special Education,False,False,,,,,22556,,,3395,25951,2969,,,13682,16651,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Paraeducator - Special Education/Instruction Specialist Health Tech - Special Education,False,False,,,,,23489,,,2045,25534,2918,,,8612,11530,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Paraeducator - Special Education,False,False,,,,,22258,,,2092,24350,2783,,,13682,16465,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Maintenance I,False,False,,,,,21539,,,1586,23125,2610,,,,2610,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Paraeducator - Special Education,False,False,,,,,20134,,,2800,22934,2621,,,8819,11440,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Bus Driver/Paraeducator Regular Education,False,False,,,,,17696,36,,4545,22277,2641,,,4582,7223,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Maintenance I/Paraeducator - Special Education Driver,False,False,,,,,20049,,,1661,21710,2481,,,,2481,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher on Special Assignment - District Reading Program Coordinator,False,False,,,,,19466,,,1855,21321,1759,,,,1759,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Paraeducator - Preschool Regular Education,False,False,,,,,18652,,,2189,20841,2382,,,13682,16064,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,20553,,,270,20823,1718,,,3579,5297,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,20347,,,322,20669,1705,,,3579,5284,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Paraeducator - Regular Education,False,False,,,,,16763,,,3612,20375,2228,,,8253,10481,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Food Service Cook,False,False,,,,,18148,99,,1457,19704,2328,,,13682,16010,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,18987,,,249,19236,1587,,,3579,5166,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Paraeducator - Special Education,False,False,,,,,17071,,,2106,19177,2192,,,13682,15874,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Paraeducator - Special Education,False,False,,,,,11069,,,7916,18985,2169,,,,2169,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Paraeducator - Special Education/Instruction Specialist - Special Education,False,False,,,,,15600,,,2469,18069,2065,,,967,3032,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Paraeducator - Special Education,False,False,,,,,15622,,,2060,17682,2021,,,13682,15703,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Teacher,False,False,,,,,13825,,,3629,17454,,,,,0,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Café Worker,False,False,,,,,15130,,,1838,16968,1939,,,,1939,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Food Service Cook,False,False,,,,,14993,,,1930,16923,1934,,,1074,3008,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Library Media Technician,False,False,,,,,14963,,,882,15845,,,,716,716,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Paraeducator - Special Education/Instruction Specialist Health Tech - Special Education,False,False,,,,,12716,,,1766,14482,1655,,,,1655,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Certificated Substitute,False,False,,,,,,,,13160,13160,1086,,,,1086,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Bus Driver/Paraeducator,False,False,,,,,9607,28,,2399,12034,1374,,,3691,5065,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Retiree,False,False,,,,,,,,10500,10500,,,,,0,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Certificated Substitute/Classified Substitute,False,False,,,,,,,,10276,10276,652,,,,652,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Certificated Substitute,False,False,,,,,,,,9957,9957,,,,,0,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Paraeducator - Outreach Worker,False,False,,,,,8515,,,1295,9810,1106,,,3545,4651,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Certificated Substitute,False,False,,,,,,,,9600,9600,,,,,0,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Certificated Substitute/After School Program,False,False,,,,,,,,9311,9311,759,,,,759,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,
2013,K-12 Education,Arena Union Elem./Point Arena Jt. Union High,Arena Union Elem./Point Arena Jt. Union High,Tech Center,False,False,,,,,,,,8090,8090,667,,,,667,n/a,http://pointarenaschools.org/,,10/01/2014,Mendocino,,,