﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Silicon Valley Clean Water,Support Services,Manager,,,,225000,225000,266270,,,,,266270,,15750,5000,,20750,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Technical Services,Technical Services Manager,,,,140208,173100,207912,,,,,207912,,,5000,,5000,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Operations & Maintenance Manager,,,,154764,189156,199973,,,,,199973,,,5000,,5000,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Engineering,Senior Capital Improvement Program Manager,,,,114588,140052,193345,,,,,193345,,,5000,,5000,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Technical Services,Laboratory Director,,,,113304,139884,174345,,,,,174345,,,5000,,5000,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Support Services,Support Services Manager,,,,120684,147492,172906,,,,,172906,,,5000,,5000,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Engineering,Engineering Manager,,,,129600,158400,168545,,,,,168545,,,5000,,5000,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Technical Services,Information Systems Administrator,,,,108072,133416,162269,,,,,162269,,,5000,,5000,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Technical Services,Technical Services Supervisor,,,,98352,121416,154003,,,,,154003,,,5000,,5000,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Operations Supervisor,,,,107964,131952,152862,,,,,152862,,,5000,,5000,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Engineering,Capital Improvement Program Manager,,,,101568,124128,152802,,,,,152802,,,5000,,5000,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Materials Services Supervisor,,,,98352,121416,148112,,,,,148112,,,5000,,5000,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Support Services,Materials Services Supervisor,,,,98352,121416,142661,,,,,142661,,,5000,,5000,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Operations Supervisor,,,,107964,131952,142186,,,,,142186,,,4950,,4950,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Operations Supervisor,,,,107964,131952,141884,,,,,141884,,,5000,,5000,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Engineering,Capital Improvement Program Manager,,,,101568,124128,141438,,,,,141438,,,5000,,5000,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Maintenance Supervisor,,,,107964,131952,132648,,,,,132648,,,5000,,5000,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Maintenance Supervisor,,,,107964,131952,131232,,,,,131232,,,5000,,5000,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Operations Supervisor,,,,107964,131952,129544,,,,,129544,,,5000,,5000,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Maintenance Supervisor,,,,107964,131952,122483,,,,,122483,,,4737,,4737,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Senior Operator (Certified),,,,76620,102648,116239,,,,,116239,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Senior Operator,,,,75108,100632,116167,,,,,116167,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Engineering,Senior Capital Improvement Program Manager,,,,114588,140052,115611,,,,,115611,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist,,,,70032,94308,115533,,,,,115533,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Senior Operator (Certified),,,,76620,102648,114891,,,,,114891,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II Electrical (Certified),,,,78924,105804,113329,,,,,113329,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Senior Operator,,,,75108,100632,112004,,,,,112004,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Senior Operator (Certified),,,,76620,102648,111954,,,,,111954,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,73824,98952,111115,,,,,111115,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Support Services,Financial Analyst,,,,81168,108780,110219,,,,,110219,,,2500,,2500,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Support Services,Environmental Health & Safety Manager,,,,93456,114216,109260,,,,,109260,,,5000,,5000,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II Instrumentation (Certified),,,,78924,105804,107536,,,,,107536,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Senior Operator (Certified),,,,76620,102648,107468,,,,,107468,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Senior Operator,,,,75108,100632,105453,,,,,105453,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II Instrumentation (Certified),,,,78924,105804,103474,,,,,103474,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II Instrumentation,,,,77376,103728,102121,,,,,102121,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II Electrical (Certified),,,,78924,105804,101642,,,,,101642,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Senior Operator,,,,75108,100632,99102,,,,,99102,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Technical Services,Information Technology Analyst,,,,78060,94884,97705,,,,,97705,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Senior Operator,,,,75108,100632,97599,,,,,97599,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,73824,98952,96615,,,,,96615,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist (Certified),,,,71424,96192,95203,,,,,95203,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Support Services,Accounting Technician,,,,66204,88704,91097,,,,,91097,,,2500,,2500,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Operator (Certified),,,,61212,82080,90413,,,,,90413,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist (Certified),,,,71424,96192,88669,,,,,88669,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II,,,,72384,97032,88470,,,,,88470,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,73824,98952,86486,,,,,86486,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist,,,,70032,94308,86128,,,,,86128,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Operator (Certified),,,,61212,82080,85847,,,,,85847,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II,,,,72384,97032,82771,,,,,82771,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,73824,98952,82223,,,,,82223,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II,,,,72384,97032,82082,,,,,82082,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Support Services,Materials Services Coordinator,,,,71748,87276,79725,,,,,79725,,,1346,,1346,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist (Certified),,,,71424,96192,79605,,,,,79605,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Operator,,,,60012,80484,78428,,,,,78428,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II,,,,72384,97032,77699,,,,,77699,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,73824,98952,76886,,,,,76886,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Support Services,Administrative Assistant,,,,66204,88704,76475,,,,,76475,,,2500,,2500,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Support Services,Materials Services Coordinator,,,,71748,87276,75622,,,,,75622,,,2500,,2500,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Administrative Assistant,,,,66204,88704,74323,,,,,74323,,,650,,650,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Operator,,,,60012,80484,72566,,,,,72566,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist (Certified),,,,71424,96192,67724,,,,,67724,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Operator (Certified),,,,61212,82080,67640,,,,,67640,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Operator,,,,60012,80484,66370,,,,,66370,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Support Services,Administrative Assistant,,,,66204,88704,64354,,,,,64354,,,2500,,2500,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Utility Worker,,,,51528,63852,60895,,,,,60895,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Engineering,Administrative Assistant,,,,66204,88704,60790,,,,,60790,,,2500,,2500,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist,,,,70032,94308,58796,,,,,58796,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Technical Services,Water Quality Specialist,,,,70032,94308,56236,,,,,56236,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Operator,,,,60012,80484,55122,,,,,55122,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Operations,Operator,,,,60012,80484,54503,,,,,54503,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Mechanic II (Certified),,,,73824,98952,52109,,,,,52109,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Technical Services,Administrative Assistant,,,,66204,88704,50727,,,,,50727,,,1500,,1500,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Support Services,Accounting Technician,,,,66204,88704,50064,,,,,50064,,,2500,,2500,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Technical Services,Laboratory Assistant,,,,33280,41600,31108,,,,,31108,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Engineering,Senior Engineer,,,,112320,137280,25272,,,,,25272,,,1746,,1746,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Maintenance,Utility Worker,,,,51528,63852,19607,,,,,19607,,,,,0,2% @ 55,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Board Member,Commissioner,,,,,,1300,,,,,1300,,,,,0,,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Board Member,Commissioner,,,,,,1300,,,,,1300,,,,,0,,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Board Member,Commissioner,,,,,,1300,,,,,1300,,,,,0,,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Silicon Valley Clean Water,Board Member,Commissioner,,,,,,1200,,,,,1200,,,,,0,,www.svcw.org,,03/28/2016,San Mateo,Solid Waste Enterprise,,Joint Powers Authority (JPA)

