﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Midway Heights County Water District,Water,General Manager,False,False,,101009,102726,,101724,,,,101724,9985,0,0,27112,37097,2%@60,mhcwd.org,,08/31/2021,Placer,Water Enterprise,False,County Water
2020,Special District,Midway Heights County Water District,Water,Field Manager,False,False,,79997,81357,,80563,290,,3310,84163,7908,0,0,15366,23274,2%@60,mhcwd.org,,08/31/2021,Placer,Water Enterprise,False,County Water
2020,Special District,Midway Heights County Water District,Water,Maintenance Worker 2,False,False,,48270,49088,,48803,313,,5460,54576,4170,0,0,8784,12954,2%@62,mhcwd.org,,08/31/2021,Placer,Water Enterprise,False,County Water
2020,Special District,Midway Heights County Water District,Water,Director,True,False,,3320,3377,,1332,,,,1332,0,0,0,0,0,N/A,mhcwd.org,,08/31/2021,Placer,Water Enterprise,False,County Water
2020,Special District,Midway Heights County Water District,Water,Director,True,False,,3320,3377,,889,,,,889,0,0,0,0,0,N/A,mhcwd.org,,08/31/2021,Placer,Water Enterprise,False,County Water
2020,Special District,Midway Heights County Water District,Water,Director,True,False,,3320,3377,,887,,,,887,0,0,0,0,0,N/A,mhcwd.org,,08/31/2021,Placer,Water Enterprise,False,County Water
2020,Special District,Midway Heights County Water District,Water,Director,True,False,,3320,3377,,668,,,,668,0,0,0,0,0,N/A,mhcwd.org,,08/31/2021,Placer,Water Enterprise,False,County Water
2020,Special District,Midway Heights County Water District,Water,Director,True,False,,3320,3377,,443,,,,443,0,0,0,0,0,N/A,mhcwd.org,,08/31/2021,Placer,Water Enterprise,False,County Water

