﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Tehama County Solid Waste Management Agency,Tehama County/Red Bluff Landfill Management,Joint Powers Authority 2 Landfill Agency Manager,,,,81444,81444,,77147,0,0,0,77147,9088,5356,0,13114,27558,2% @55,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Tehama County Solid Waste Management Agency,Tehama County/Red Bluff Landfill Management,Recycling Coordinator,,,,31020,37764,,22147,0,0,0,22147,1551,477,0,4364,6392,2% @55,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Tehama County Solid Waste Management Agency,Tehama County/Red Bluff Landfill Management,Recycling Coordinator,,,,31020,37764,,5587,0,0,0,5587,0,0,0,0,0,2% @55,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Tehama County Solid Waste Management Agency,Tehama County/Red Bluff Landfill Management,Recycling Coordinator,,,,31020,37764,,1559,0,0,0,1559,185,101,0,7,293,2% @55,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Tehama County Solid Waste Management Agency,Tehama County/Red Bluff Landfill Management,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Tehama County Solid Waste Management Agency,Tehama County/Red Bluff Landfill Management,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Tehama County Solid Waste Management Agency,Tehama County/Red Bluff Landfill Management,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Tehama County Solid Waste Management Agency,Tehama County/Red Bluff Landfill Management,Chair,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Tehama County Solid Waste Management Agency,Tehama County/Red Bluff Landfill Management,Vice Chair,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)

