﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Millview County Water District,Administration,General Manager,False,False,,82081,82081,,82081,,,,82081,5491,,7248,,12739,2%@60,,,09/14/2016,Mendocino,Water Enterprise,,County Water
2015,Special District,Millview County Water District,Water Treatment,Operator,False,False,,59074,59074,,59074,,,,59074,2942,,3728,,6670,2%@60,,,09/14/2016,Mendocino,Water Enterprise,,County Water
2015,Special District,Millview County Water District,Clerical,Accounts Receivables,False,False,,58554,58554,,58554,,,,58554,2797,,3728,,6525,2%@60,,,09/14/2016,Mendocino,Water Enterprise,,County Water
2015,Special District,Millview County Water District,Water Treatment,Operator,False,False,,47008,47008,,47008,,,,47008,3088,,4112,,7200,2%@60,,,09/14/2016,Mendocino,Water Enterprise,,County Water
2015,Special District,Millview County Water District,Board Of Directors,Director,True,False,,550,550,,550,,,,550,,,,,0,,,,09/14/2016,Mendocino,Water Enterprise,,County Water
2015,Special District,Millview County Water District,Board Of Directors,Vice President Of The Board,True,False,,525,525,,525,,,,525,,,,,0,,,,09/14/2016,Mendocino,Water Enterprise,,County Water
2015,Special District,Millview County Water District,Board Of Directors,President Of The Board,True,False,,475,475,,475,,,,475,,,,,0,,,,09/14/2016,Mendocino,Water Enterprise,,County Water
2015,Special District,Millview County Water District,Board Of Directors,Director,True,False,,400,400,,400,,,,400,,,,,0,,,,09/14/2016,Mendocino,Water Enterprise,,County Water
2015,Special District,Millview County Water District,Board Of Directors,Director,True,False,,325,325,,325,,,,325,,,,,0,,,,09/14/2016,Mendocino,Water Enterprise,,County Water

