﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,San Diego County Office of Education,Administration-Superintendent,Superintendent,False,False,,290000,352496,,328495,,,23400,351895,54861,0,0,21449,76310,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Student Support Services,"Sr. Manager, After School Pgms",False,False,,122068,148380,,112783,,189995,,302778,23306,0,0,14174,37480,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Business Services,"Deputy Supt, Chief Bus Officer",False,False,,238690,253427,,229752,,,3600,233352,38390,0,0,22005,60395,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Human Resources,"Assistant Supt, Hr",False,False,,208973,226198,,215321,,,3600,218921,35935,0,0,22005,57940,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Innovation - Admin Office,"Assistant Supt, Innovation",False,False,,208973,226198,,215321,,,3600,218921,35935,0,0,22005,57940,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,"Assistant Supt, Lls",False,False,,208973,226198,,215321,,,3600,218921,35935,0,0,22005,57940,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Student Services,"Assistant Supt, Ss&P",False,False,,208973,226198,,203501,,,3750,207251,33972,0,0,22005,55977,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Integrated Technology Services,"Assistant Supt, Its",False,False,,208973,226198,,201404,,,3600,205004,42113,0,0,22005,64118,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Administration-Superintendent,Chief Of Staff,False,False,,164170,199553,,184808,,,,184808,38717,0,0,21449,60166,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,Executive Director,False,False,,152448,185304,,183671,,,,183671,30652,0,0,21449,52101,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Innovation - Admin Office,"Exec Dir., Innovation",False,False,,152448,185304,,183671,,,,183671,30652,0,0,15125,45777,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Integrated Technology Services,"Exec Dir., Ebs Project",False,False,,152447,185305,,183671,,,,183671,27020,0,0,16576,43596,2% @ 62,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,"Exec Dir., Lls",False,False,,152448,185304,,183671,,,,183671,30652,0,0,9869,40521,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Ss&P - South County Selpa,"Exec Dir., South County Selpa",False,False,,152448,185304,,182116,,,275,182391,30393,0,0,21449,51842,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Business Services,"Exec Dir., District Fin Svcs",False,False,,152447,185305,,182116,,,96,182212,38057,0,0,21449,59506,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Ss&P - East County Selpa,"Exec Dir., East County Selpa",False,False,,152448,185304,,182116,,,,182116,30393,0,0,21449,51842,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Ss&P - Early Education,"Exec Dir., Early Education",False,False,,152448,185304,,182116,,,,182116,30393,0,0,15125,45518,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Ss&P - Nccse Selpa,"Exec Dir., Nccse Selpa",False,False,,152448,185304,,182116,,,,182116,30393,0,0,10793,41186,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Ss&P - Special Education,"Exec Dir., Special Ed",False,False,,152448,185304,,182116,,,,182116,30393,0,0,8717,39110,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Ss&P - Special Education,"Principal, Special Ed School",False,False,Teacher Eff Program Instructor|Teacher Eff Pgm Curr Developer|Teacher Eff Pgm Trainer,125120,152089,,181069,0,0,0,181069,30200,0,0,17009,47209,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,"Exec Dir., Equity",False,False,,152448,185304,,179324,,,,179324,29945,0,0,7313,37258,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Student Services,"Exec Dir., Ss&P",False,False,,152448,185304,,178696,,,,178696,29836,0,0,21449,51285,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,J.P.A. Funds,"Exec Dir., Risk Management",False,False,,152447,185305,,177769,,,300,178069,37186,0,0,21449,58635,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Human Resources,"Exec Dir., Human Resources",False,False,,152448,185304,,177769,,,,177769,29685,0,0,21449,51134,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,"Sr. Dir., Dsi",False,False,,141561,172075,,170644,,,,170644,28479,0,0,21449,49928,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,"Sr. Dir., English Learner Svcs",False,False,,141561,172075,,169761,,,25,169786,28338,0,0,15125,43463,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,"Sr. Dir., Curr & Instruction",False,False,,141561,172075,,169631,,,2,169633,28297,0,0,15125,43422,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Jccs Base Administration,"Exec Dir., Jccs",False,False,,152448,185304,,169303,,,,169303,35756,0,0,21449,57205,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Integrated Technology Services,"Sr. Dir., Tech Infr & Ops",False,False,,141562,172074,,169112,,,,169112,35340,0,0,21449,56789,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Integrated Technology Services,"Sr. Dir., Erp",False,False,,141562,172074,,169112,,,,169112,27020,0,0,21449,48469,2% @ 62,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,"Sr. Dir., Assess Accnt & Eval",False,False,,141561,172075,,169112,,,,169112,28223,0,0,8717,36940,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Ss&P - Niser Selpa,"Sr. Dir., Niser Selpa",False,False,,141561,172075,,166630,,,,166630,27825,0,0,21449,49274,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,Executive Leadership Coach,False,False,,138109,167877,,166542,,,,166542,27794,0,0,21449,49243,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,Executive Leadership Coach,False,False,,138109,167877,,166542,,,,166542,27794,0,0,15125,42919,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,Executive Leadership Coach,False,False,,138109,167877,,166485,,,,166485,27785,0,0,21449,49234,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Innovation - Educ Technology,"Director, Educational Tech",False,False,"Director, Educational Tech",131455,159786,,158591,0,0,7231,165822,33141,0,0,8717,41858,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Integrated Technology Services,"Sr. Dir., Services & Solutions",False,False,,141562,172074,,165075,,,,165075,34531,0,0,21449,55980,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,Executive Leadership Coach,False,False,,138109,167877,,164987,,,,164987,27534,0,0,21449,48983,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Ss&P - South County Selpa,Executive Leadership Coach,False,False,,138109,167877,,164987,,,,164987,27534,0,0,21449,48983,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,Executive Leadership Coach,False,False,,138109,167877,,164987,,,,164987,27534,0,0,17009,44543,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,Executive Leadership Coach,False,False,,138109,167877,,164987,,,,164987,27534,0,0,17009,44543,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,Executive Leadership Coach,False,False,,138109,167877,,164987,,,,164987,27534,0,0,16576,44110,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,Executive Leadership Coach,False,False,,138109,167877,,164987,,,,164987,27534,0,0,16576,44110,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,Executive Leadership Coach,False,False,,138109,167877,,164987,,,,164987,34818,0,0,8717,43535,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,Executive Leadership Coach,False,False,,138109,167877,,164987,,,,164987,27534,0,0,15125,42659,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,Executive Leadership Coach,False,False,,138109,167877,,164987,,,,164987,27534,0,0,825,28359,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,"District Advisor, Curr & Instr",False,False,,138109,167877,,164977,,,3,164980,27533,0,0,15125,42658,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,"District Advisor, Aa&E",False,False,,138109,167877,,164930,,,,164930,27525,0,0,21449,48974,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Business Services,"Sr. Dir., Maintenance & Ops",False,False,,141562,172074,,163918,,,,163918,27377,0,0,21449,48826,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Integrated Technology Services,"Senior Director, Epmo",False,False,,141562,172074,,157036,,,6683,163719,34136,0,0,21449,55585,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,Executive Leadership Coach,False,False,,138109,167877,,162347,,,,162347,27104,0,0,19662,46766,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Business Services,"Exec Dir.,Internal Bus Svcs",False,False,,152447,185305,,161527,,,,161527,33857,0,0,21449,55306,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,"Director, Cont Improvement Lcap",False,False,,131454,159786,,158490,,,,158490,26450,0,0,15125,41575,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Student Services,"Director, Stdnt Attnd, Sfty&Wb",False,False,,131454,159786,,157036,,,18,157054,26210,0,0,16576,42786,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,"Director, No. County Prof Dev",False,False,,131454,159786,,157036,,,,157036,26207,0,0,21449,47656,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Ss&P - South County Selpa,"Selpa Exec Cons, Content Lead",False,False,,138109,167877,,156083,,,49,156132,26093,0,0,21449,47542,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,"Director, Equity C&I",False,False,,131454,159786,,155345,,,,155345,25939,0,0,21449,47388,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Human Resources,"Director, Teacher Effectiveness",False,False,,131454,159786,,154815,,,,154815,25852,0,0,10073,35925,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,Executive Leadership Coach,False,False,,138109,167877,,153379,,,,153379,25612,0,0,16576,42188,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Human Resources,"Director, Certificated Hr",False,False,,131454,159786,,153261,,,,153261,25593,0,0,21449,47042,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Human Resources,"Director, Classified Hr",False,False,,131455,159786,,153261,,,,153261,32060,0,0,7313,39373,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,"Director, Curr & Instruction",False,False,,131454,159786,,153166,,,,153166,25577,0,0,7313,32890,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Learning And Leadership Svcs,"Director, Assess, Accnt & Eval",False,False,,131454,159786,,149857,,,,149857,25045,0,0,21449,46494,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Business Services,"Sr. Dir., Charter Schools",False,False,,141562,172074,,149684,,,,149684,31312,0,0,21449,52761,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Jccs East Region,"Principal, Jccs",False,False,,125120,152089,,149471,,,,149471,24945,0,0,21449,46394,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Ss&P - Nccse Selpa,"Principal, Special Ed School",False,False,,125120,152089,,149471,,,,149471,24945,0,0,21449,46394,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Jccs-Court Schools,"Principal, Jccs",False,False,,125120,152089,,149471,,,,149471,24945,0,0,15125,40070,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Jccs South Region,"Principal, Jccs",False,False,,125120,152089,,149471,,,,149471,24945,0,0,11219,36164,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Integrated Technology Services,"Senior Manager, Qa/Testing Ea",False,False,,122068,148380,,147381,,,,147381,30799,0,0,15125,45924,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Student Services,"Program Specialist, Sss",False,False,,102691,124826,,145959,,,300,146259,24263,0,0,15125,39388,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Jccs-Court Schools,"Principal, Jccs",False,False,,125120,152089,,145862,,,300,146162,24357,0,0,7313,31670,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Ss&P - Outdoor Education,"Principal, Outdoor Education",False,False,,125120,152089,,146127,,,,146127,24400,0,0,21449,45849,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,J.P.A. Funds,"Sr. Manager, Workers Comp",False,False,,122068,148380,,145826,,,300,146126,30474,0,0,19341,49815,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Student Services,"Director, Wellness & Stnt Achv",False,False,,131454,159786,,145986,,,,145986,30832,0,0,17009,47841,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Jccs-Metro Region,"Principal, Jccs",False,False,,125120,152089,,145903,,,,145903,24364,0,0,21449,45813,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Jccs San Pasqual Academy,"Leader Of Residential Ed, Spa",False,False,,125120,152089,,145903,,,,145903,24364,0,0,15125,39489,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Jccs-Monarch School,"Principal, Jccs",False,False,,125120,152089,,145903,,,,145903,24364,0,0,7313,31677,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Jccs-Metro Region,"Principal, Jccs",False,False,,125120,152089,,145862,,,,145862,24357,0,0,17009,41366,2% @ 60,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Business Services,"Sr. Manager, Budget & Acctg",False,False,,122068,148380,,145827,,,17,145844,30474,0,0,17009,47483,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Integrated Technology Services,Cybersecurity Officer,False,False,,122068,148380,,145826,,,,145826,30474,0,0,21449,51923,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Integrated Technology Services,"Sr. Manager, Intgrtd Apps&Sys",False,False,,122068,148380,,145826,,,,145826,30474,0,0,21449,51923,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Student Services,"Sr. Manager, Gang Risk Intv",False,False,,122068,148380,,145826,,,,145826,30474,0,0,21449,51923,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Integrated Technology Services,"Sr. Manager, Apps And Sys",False,False,,122068,148380,,145826,,,,145826,25992,0,0,17009,43001,2% @ 62,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Integrated Technology Services,"Executive Producer, Itv",False,False,,122068,148380,,145826,,,,145826,30474,0,0,8717,39191,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,
2019,K-12 Education,San Diego County Office of Education,Integrated Technology Services,"Senior Project Manager, Its",False,False,,122068,148380,,145826,,,,145826,30474,0,0,7313,37787,2% @ 55,http://www.sdcoe.net/administrative-services/human-resources,,12/01/2020,San Diego,,True,