﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Friant Power Authority,Operations,Chief Operator,False,False,,76220,90721,,82697,517,,8337,91551,,,4472,20157,24629,,,,02/23/2016,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Friant Power Authority,Operations,Senior Operator,False,False,,63793,79947,,73230,342,,9655,83227,,,10010,24040,34050,,,,02/23/2016,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Friant Power Authority,Operations,Operator,False,False,,51365,69170,,57669,444,,11472,69585,,,6838,8816,15654,,,,02/23/2016,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Friant Power Authority,Operations,Operator,False,False,,51365,69170,,44522,598,,7745,52865,,,,24040,24040,,,,02/23/2016,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Friant Power Authority,Board Of Directors,Board Secretary,False,False,General Manager,,,,7500,0,0,0,7500,0,0,0,0,0,,,,02/23/2016,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,600,,,,600,,,,,0,,,,02/23/2016,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,600,,,,600,,,,,0,,,,02/23/2016,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,525,,,,525,,,,,0,,,,02/23/2016,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,525,,,,525,,,,,0,,,,02/23/2016,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,450,,,,450,,,,,0,,,,02/23/2016,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,375,,,,375,,,,,0,,,,02/23/2016,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,375,,,,375,,,,,0,,,,02/23/2016,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,375,,,,375,,,,,0,,,,02/23/2016,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)

