﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Diamond Bar,City Manager's Office,City Manager,False,False,,217381,217381,,224012,,,19964,243976,26893,15681,,14767,57341,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Works,Public Works Director/City Engineer,False,False,,134257,179918,,180807,,,1492,182299,21706,12656,,15158,49520,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Community Development,Community Development Director,False,False,,124671,167071,,172168,,,9836,182004,20669,12052,,16151,48872,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,City Manager's Office,Assistant City Manager,False,False,,137614,184416,,156437,,,13316,169753,18780,10951,,9487,39218,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Information Systems,Information Systems Director,False,False,,124671,167071,,169735,,,,169735,20669,12052,,13334,46055,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Finance,Finance Director,False,False,,124671,167071,,168875,,,,168875,20307,11841,,9192,41340,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Information,Public Information Manager,False,False,,86081,115357,,120316,,,7739,128055,14271,8422,,9375,32068,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,City Manager's Office,City Clerk,False,False,,88233,118241,,121848,,,2144,123992,14801,8568,,13866,37235,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,City Manager's Office,Human Resources & Risk Manager,False,False,,95018,127333,,120954,,,0,120954,14626,8528,,15528,38682,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Works,Senior Civil Engineer,False,False,,95018,127333,,118809,,,916,119725,14263,8317,,14663,37243,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Community Services Director,False,False,,124671,167071,,90269,,27639,,117908,10906,6359,,7872,25137,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Services Superintendent,False,False,,77985,104508,,107696,,,10084,117780,12929,7539,,7729,28197,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Information,Public Information Coordinator,False,False,,74228,99472,,102506,,,11383,113889,12552,7319,,7757,27628,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Community Development,Senior Planner,False,False,,77985,104508,,107696,,,3562,111258,13187,7690,,8175,29052,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Finance,Senior Accountant,False,False,,67244,90117,,92866,,,15296,108162,11149,6501,,951,18601,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Works,Parks & Maintenance Superintendent,False,False,,77985,104508,,107291,,,,107291,12929,7539,,14356,34824,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Works,Street Maintenance Superintendent,False,False,,77985,104508,,105857,,,,105857,13187,7690,,13958,34835,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Works,Facilities Maintenance Supervisor,False,False,,70651,94679,,97567,,,7796,105363,11713,6830,,9003,27546,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Works,Associate Engineer,False,False,,74228,99472,,98532,,,,98532,12306,7175,,13501,32982,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,City Manager's Office,Senior Management Analyst,False,False,,67247,90117,,82093,,,13737,95830,9855,5747,,951,16553,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,City Manager's Office,Assistant To The City Manager,False,False,,88233,118241,,94004,,,,94004,11578,6751,,13320,31649,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Community Development,Assistant Planner,False,False,,56572,75812,,77304,1264,,13067,91635,9466,5520,,3668,18654,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Community Development,Associate Planner,False,False,,67247,90117,,79994,,,8148,88142,9603,5600,,7507,22710,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Works,Administrative Coordinator,False,False,,53846,72159,,74266,2715,,10551,87532,8916,5199,,7859,21974,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Information Systems,Help Desk Support Technician,False,False,,65606,87919,,86782,504,,,87286,10877,6342,,14005,31224,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Finance,Accountant,False,False,,53846,72159,,74360,113,,12188,86661,8927,5205,,951,15083,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Works,Associate Engineer,False,False,,74228,99472,,85434,,,913,86347,10256,5980,,14063,30299,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Supervisor,False,False,,64006,85774,,69380,4893,,7586,81859,8329,4857,,7507,20693,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Information,Media Specialist,False,False,,50002,67007,,68809,4766,,6826,80401,8261,4817,,7899,20977,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Community Development,Neighborhood Improvement Officer,False,False,,50002,67007,,69051,,,11196,80247,8290,4834,,951,14075,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Coordinator,False,False,,48782,65373,,67367,3375,,8934,79676,8087,4716,,7507,20310,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Supervisor,False,False,,64006,85774,,69380,3008,,6336,78724,8329,4857,,7507,20693,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,City Manager's Office,Human Resources Technician,False,False,,48782,65373,,67367,,,10590,77957,8087,4716,,951,13754,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,City Manager's Office,Administrative Assistant,False,False,,45299,60705,,62557,327,,14347,77231,7510,4379,,0,11889,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Community Development,Administrative Coordinator,False,False,,53846,72159,,73802,2021,,,75823,8927,5205,,14707,28839,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Information Systems,Network/Systems Administrator,False,False,,79935,107121,,50301,,24281,,74582,6335,3694,,7429,17458,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Finance,Accounting Technician,False,False,,48782,65373,,63934,,,8767,72701,7675,4475,,951,13101,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Works,Senior Maintenance Worker,False,False,,41039,54996,,56673,524,,14984,72181,6940,4047,,951,11938,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Administrative Assistant,False,False,,45299,60705,,62450,1874,,7785,72109,7497,4372,,7507,19376,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Community Development,Neighborhood Improvement Officer,False,False,,50002,67007,,69051,258,,2627,71936,8290,4834,,12090,25214,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Works,Facilities & Asset Maintenance Technician,False,False,,51252,68682,,56840,7224,,6117,70181,6824,3979,,8175,18978,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,City Manager's Office,Senior Office Specialist,False,False,,38108,51069,,52627,262,,16672,69561,6634,3868,,951,11453,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Finance,Accounting Technician,False,False,,48782,65373,,64904,,,,64904,8087,4716,,12888,25691,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Community Development,Permit Technician,False,False,,45299,60705,,58814,288,,,59102,7660,4467,,13393,25520,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Works,Parks & Maintenance Inspector,False,False,,51252,68682,,44361,3090,5522,5161,58134,5326,3105,,5166,13597,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Coordinator,False,False,,48782,65373,,48419,923,,6942,56284,5676,0,,8344,14020,2%@62,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Works,Administrative Coordinator,False,False,,53846,72159,,50954,,,,50954,6428,3748,,14448,24624,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Specialist,False,False,,38108,51069,,48308,1681,,,49989,6318,3684,,14077,24079,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Specialist,False,False,,38108,51069,,46699,704,,,47403,6082,3546,,14005,23633,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Works,Assistant Engineer,False,False,,56572,75812,,31185,735,,4013,35933,3744,0,,4254,7998,2%@62,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Pre-School Teacher,False,False,,30680,41122,,31785,,,3363,35148,3892,2270,,8063,14225,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,City Council,Council Member,True,False,,8952,8952,,9296,,,19474,28770,1116,0,,519,1635,2%@62,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,City Council,Council Member,True,False,,8952,8952,,9296,,,18300,27596,0,0,,519,519,0,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,City Council,Council Member,True,False,,8952,8952,,9296,,,18276,27572,1116,627,,519,2262,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Assistant Pre-School Teacher,False,False,,27851,37336,,19377,,,7160,26537,2326,1356,,476,4158,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,City Council,Mayor,True,False,,8952,8952,,9296,,,16168,25464,1116,0,,2902,4018,2%@62,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Facility Attendant II,False,False,,34112,45718,,24784,,,,24784,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Specialist,False,False,,37502,50253,,24207,,,,24207,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Facility Attendant II,False,False,,34112,45718,,22174,,,443,22617,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Facility Attendant II,False,False,,34112,45718,,20267,,,405,20672,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Facility Attendant II,False,False,,34112,45718,,20316,,,,20316,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Facility Attendant II,False,False,,34112,45718,,20213,,,,20213,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Works,Maintenance Worker II,False,False,,34112,45718,,19650,,,,19650,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Facility Attendant II,False,False,,34112,45718,,19339,,,,19339,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Specialist,False,False,,37502,50253,,19324,,,,19324,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Specialist,False,False,,37502,50253,,19187,,,,19187,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Facility Attendant II,False,False,,34112,45718,,18755,,,375,19130,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Facility Attendant II,False,False,,34112,45718,,18316,,,,18316,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Specialist,False,False,,37502,50253,,18151,,,,18151,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Information Systems,Network/Systems Administrator,False,False,,79935,107121,,17074,,,,17074,2136,1246,,4151,7533,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Specialist,False,False,,37502,50253,,16993,,,,16993,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Works,Senior Maintenance Worker,False,False,,41039,54996,,14069,182,1547,,15798,1804,0,,3109,4913,2%@62,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Works,Maintenance Worker I,False,False,,25626,34320,,15200,,,,15200,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Facility Attendant I,False,False,,25626,34320,,15014,,,,15014,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Facility Attendant I,False,False,,25626,34320,,14880,,,,14880,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Facility Attendant II,False,False,,34112,45718,,14738,,,,14738,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,City Manager's Office,Management Analyst,False,False,,57985,77706,,14232,,,255,14487,1709,996,,3561,6266,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Facility Attendant II,False,False,,34112,45718,,14255,,,,14255,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Specialist,False,False,,37502,50253,,14038,,,,14038,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Specialist,False,False,,38108,51069,,13864,,,,13864,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Specialist,False,False,,37502,50253,,13791,,,,13791,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,City Council,Council Member,True,False,,8952,8952,,9296,,,4345,13641,1116,627,,15172,16915,2%@55,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Facility Attendant II,False,False,,34112,45718,,12658,,,,12658,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Leader II,False,False,,25626,34320,,12637,,,,12637,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Works,Assistant Engineer,False,False,,56572,75812,,7445,114,4462,594,12615,894,0,,615,1509,2%@62,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Specialist,False,False,,38108,51069,,12520,,,,12520,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Facility Attendant II,False,False,,34112,45718,,11920,,,,11920,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Leader II,False,False,,25626,34320,,11823,,,,11823,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Leader II,False,False,,25626,34320,,11654,,,,11654,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Leader II,False,False,,25626,34320,,11508,,,,11508,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Leader II,False,False,,25626,34320,,10547,,,,10547,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Leader II,False,False,,25626,34320,,10286,,,206,10492,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Facility Attendant I,False,False,,25626,34320,,10117,,,,10117,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Leader I,False,False,,22485,30118,,9666,,,193,9859,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Worker,False,False,,20030,26832,,9707,,,,9707,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Leader II,False,False,,25626,34320,,9644,,,,9644,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Facility Attendant I,False,False,,25626,34320,,9603,,,,9603,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Specialist,False,False,,37502,50253,,9347,,,,9347,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Community Development,Administrative Intern I,False,False,,25626,34320,,9261,,,,9261,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Leader I,False,False,,22485,30118,,8338,,,,8338,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Leader II,False,False,,25626,34320,,8332,,,,8332,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Leader I,False,False,,22485,30118,,7923,,,,7923,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Leader II,False,False,,25626,34320,,7112,,,,7112,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Leader I,False,False,,22485,30118,,7110,,,,7110,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Leader I,False,False,,22485,30118,,6901,,,,6901,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,City Manager's Office,Administrative Intern I,False,False,,25626,34320,,6750,,,,6750,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Works,Maintenance Worker I,False,False,,25626,34320,,6262,,,,6262,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Leader I,False,False,,22485,30118,,6145,,,,6145,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Leader I,False,False,,22485,30118,,6128,,,,6128,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Leader I,False,False,,22485,30118,,5985,,,,5985,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Worker,False,False,,20030,26832,,5762,,,,5762,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Worker,False,False,,20030,26832,,5453,,,,5453,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Public Works,Administrative Intern I,False,False,,25626,34320,,5376,,,,5376,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Worker,False,False,,20030,26832,,5360,,,,5360,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Recreation Worker,False,False,,20030,26832,,5294,,,,5294,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,
2016,City,Diamond Bar,Recreation,Facility Attendant I,False,False,,25626,34320,,4832,,,,4832,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57066,06/27/2017,Los Angeles,,,