﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Sonoma Valley Healthcare District,Administration,Chief Executive Officer,False,False,,298320,399777,,307280,,,41965,349245,,,8750,37110,45860,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Administration,Chief Medical Officer,False,False,,258970,347045,,229645,,,,229645,,,,2594,2594,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Human Resources,Chief Human Resources Officer,False,False,,200575,268789,,206014,,,,206014,,,8846,7181,16027,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Nursing Administration,Director Of Nursing,False,False,,156518,209749,,190414,,,,190414,,,5713,19249,24962,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Surgery,Director Of Perioperative Services,False,False,,129368,173366,,174465,,,,174465,,,0,3242,3242,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Pharmacy,Pharmacist,False,False,,118857,159280,,162713,1515,,,164228,,,8188,,8188,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Pharmacy,Pharmacist,False,False,,118857,159280,,160010,3195,,,163205,,,8160,7181,15341,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Nursing Administration,Nursing Admin Coordinator (Supervisor),False,False,,111724,149721,,147088,3049,,,150137,,,7236,,7236,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Rn,False,False,,86946,116516,,133807,14416,,,148223,,,,7181,7181,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Nursing Administration,Nursing Admin Coordinator (Supervisor),False,False,,111724,149721,,146278,740,,,147018,,,3676,7181,10857,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,86946,116516,,129072,16158,,,145230,,,,19249,19249,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Information Services,Chief Information Officer,False,False,,110107,147554,,144227,,,,144227,,,2496,19249,21745,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Physical Therapy,Director Of Ancillary Services,False,False,,138208,185213,,144204,,,,144204,,,7210,7181,14391,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,86946,116516,,131129,10669,,,141798,,,3214,7181,10395,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Ultrasound,Ultrasound Technician II (Multi),False,False,,98194,131590,,135871,380,,,136251,,,596,6607,7203,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Nursing Administration,Nursing Admin Coordinator (Supervisor),False,False,,111724,149721,,135741,,,,135741,,,3927,13089,17016,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Laboratory,Laboratory Manager,False,False,,116557,156198,,134778,,,,134778,,,6337,8010,14347,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Director Of Snf,False,False,,115803,155187,,134135,,,,134135,,,6707,8838,15545,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Rn,False,False,,86946,116516,,125460,7383,,,132843,,,5314,7181,12495,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Home Care,Director Of Healing At Home,False,False,,118372,158630,,130994,,,,130994,,,6550,,6550,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,86946,116516,,128399,2586,,,130985,,,,12359,12359,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,80298,107607,,127179,2285,,,129464,,,5179,19249,24428,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Charge Nurse,False,False,,94295,126364,,123935,5502,,,129437,,,6472,12359,18831,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Rn,False,False,,86946,116516,,128282,,,,128282,,,3900,12359,16259,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Ambulatory Care Unit,Rn,False,False,,86946,116516,,125976,1577,,,127553,,,3827,18354,22181,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,86946,116516,,119785,6841,,,126626,,,5065,7181,12246,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,86946,116516,,125515,1038,,,126553,,,3797,27641,31438,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,86946,116516,,120998,5265,,,126263,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Nursing Administration,Nursing Admin Coordinator (Supervisor),False,False,,111724,149721,,121573,4656,,,126229,,,3532,5760,9292,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Engineering Services,Plant Operations Manager,False,False,,94565,126726,,123912,,,,123912,,,6196,19249,25445,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Information Services,Director Of Information Systems,False,False,,113197,151695,,123616,,,,123616,,,3709,7181,10890,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,86946,116516,,122824,465,,,123289,,,4932,12359,17291,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Emergency Department,Charge Nurse,False,False,,94295,126364,,119266,669,,,119935,,,5997,6857,12854,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Home Care,Quality Management Coordinator,False,False,,101087,135466,,117612,278,,,117890,,,1768,,1768,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,86946,116516,,117293,,,,117293,,,4692,19249,23941,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Surgery,Charge Nurse,False,False,,94295,126364,,116922,224,,,117146,,,4359,6320,10679,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Birth Center/Obstetrics,Rn,False,False,,86946,116516,,111666,4969,,,116635,,,4665,6559,11224,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Birth Center/Obstetrics,Rn,False,False,,86946,116516,,115103,1355,,,116458,,,3344,6320,9664,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,86946,116516,,114814,1026,,,115840,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,86946,116516,,111265,4116,,,115381,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Physical Therapy-Offsite,Outpatient Pt Manager,False,False,,97475,130626,,115026,,,,115026,,,4601,,4601,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,80298,107607,,108312,6663,,,114975,,,3449,12359,15808,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Medical Imaging,Medical Imaging Supervisor,False,False,,98554,132071,,111854,1747,,,113601,,,5680,12359,18039,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Rn,False,False,,86946,116516,,109919,3008,,,112927,,,,6320,6320,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Home Care,Quality Management Coordinator,False,False,,101087,135466,,112221,43,,,112264,,,3368,19249,22617,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,86946,116516,,111508,172,,,111680,,,5584,7181,12765,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Physical Therapy-Offsite,Lead Physical Therapist,False,False,,97709,130939,,108012,3590,,,111602,,,4464,19249,23713,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Speech Therapy,Speech Therapy Coordinator,False,False,,86156,115457,,103548,6408,,,109956,,,4398,19249,23647,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,86946,116516,,109187,108,,,109295,,,5465,7181,12646,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Engineering Services,Director Of Facilities,False,False,,109370,146566,,109270,,,,109270,,,1837,12359,14196,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Medical Imaging,Radiological Technologist II (Multi),False,False,,69338,92919,,107414,1836,,,109250,,,5463,12359,17822,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Surgery,Rn,False,False,,86946,116516,,107226,1889,,,109115,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,86946,116516,,108522,406,,,108928,,,1634,7181,8815,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Accounting,Controller,False,False,,123726,165805,,108651,,,,108651,,,3260,18146,21406,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,86946,116516,,106691,1813,,,108504,,,5328,12359,17687,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,80298,107607,,107849,276,,,108125,,,5406,12359,17765,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,86946,116516,,107452,558,,,108010,,,,7181,7181,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,86946,116516,,107804,,,,107804,,,,19249,19249,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,86946,116516,,106910,550,,,107460,,,3224,12359,15583,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,86946,116516,,103300,3345,,,106645,,,4266,7181,11447,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Utilization Management,Clinical Quality Coordinator,False,False,,112766,151117,,106240,,,,106240,,,,33,33,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Magnetic Resonance Imagine,Mri Technician,False,False,,80586,107993,,102949,2913,,,105862,,,490,8010,8500,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Surgery,Surgery Clinical Coordinator,False,False,,122055,163566,,102970,2813,,,105783,,,1587,14525,16112,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Laboratory,Technical Laboratory Supervisor,False,False,,95086,127424,,102456,1418,,,103874,,,2028,7699,9727,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,86946,116516,,103499,340,,,103839,,,5192,,5192,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Materials Management,Director Of Materials Management,False,False,,89767,120297,,103633,,,,103633,,,5182,7181,12363,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Physical Therapy-Offsite,Lead Physical Therapist,False,False,,97709,130939,,103267,,,,103267,,,3893,18924,22817,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Respiratory Therapy,Cardiopulmonary Manager,False,False,,102542,137417,,102792,,,,102792,,,5140,7181,12321,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Home Care,Registered Nurse,False,False,,86946,116516,,102076,,,,102076,,,4892,6010,10902,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,86946,116516,,101571,,,,101571,,,4063,12359,16422,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Rn,False,False,,86946,116516,,99821,1504,,,101325,,,5066,12359,17425,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,86946,116516,,99395,329,,,99724,,,3989,,3989,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Charge Nurse,False,False,,94295,126364,,96648,2729,,,99377,,,2981,7181,10162,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Home Care,Rn,False,False,,86946,116516,,98750,,,,98750,,,2963,6533,9496,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Intensive Care Unit,Rn,False,False,,86946,116516,,96865,1461,,,98326,,,2127,7181,9308,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Home Care,Patient Care Coordinator/Chart Review (Rn),False,False,,91007,121958,,97112,,,,97112,,,3885,6533,10418,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,86946,116516,,95591,1409,,,97000,,,,7181,7181,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Occupational Health,Physician Assistant,False,False,,119612,160291,,96373,604,,,96977,,,1940,12034,13974,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Home Care,Occupational Therapist II,False,False,,82472,110521,,96748,,,,96748,,,4397,,4397,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Home Care,Rn,False,False,,86946,116516,,96233,,,,96233,,,3849,,3849,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Administration,Executive Assistant To Ceo,False,False,,58916,78954,,96150,,,,96150,,,3328,12359,15687,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,86946,116516,,95258,494,,,95752,,,4788,19249,24037,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Ambulatory Care Unit,Rn,False,False,,86946,116516,,95099,375,,,95474,,,4774,18678,23452,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,80298,107607,,95461,,,,95461,,,,7026,7026,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,86946,116516,,94403,,,,94403,,,0,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Physical Therapy-Offsite,Physical Therapist,False,False,,88833,119045,,93535,,,,93535,,,3741,6857,10598,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Physical Therapy,Lead Physical Therapist,False,False,,97709,130939,,88918,4377,,,93295,,,2799,19249,22048,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Utilization Management,Chief Nursing & Quality Officer,False,False,,179642,240738,,92800,,,,92800,,,,3920,3920,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Home Care,Rn,False,False,,86946,116516,,92771,,,,92771,,,4639,,4639,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Engineering Services,Engineer II,False,False,,59966,80360,,92328,185,,,92513,,,4626,12359,16985,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,86946,116516,,90376,797,,,91173,,,2735,19249,21984,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Pharmacy,Pharmacist,False,False,,118857,159280,,91065,,,,91065,,,4553,5897,10450,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Skilled Nursing Facility,Rn,False,False,,86946,116516,,87206,3080,,,90286,,,2709,11827,14536,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Birth Center/Obstetrics,Rn,False,False,,86946,116516,,86562,3474,,,90036,,,,,0,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Sonoma Valley Healthcare District,Wound Care,Rn,False,False,,86946,116516,,87298,2138,,,89436,,,1896,18885,20781,,www.sonomavalleyhospital.org,,07/13/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare