﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Schools Insurance Authority,Operations,Executive Director,False,False,,,,,193668,,15000,5271,213939,25134,13557,,21514,60205,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,"Director, Workers' Comp Program",False,False,,91747,137621,,136402,,,10654,147056,17695,10264,,4666,32625,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Deductible,"Director, Liability & Property Programs",False,False,,91747,137621,,117084,,,3604,120688,14482,8401,,8523,31406,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Operations,Finance Manager,False,False,,74592,111888,,108257,,,5764,114021,13149,7626,,922,21697,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Wc Claims Manager,False,False,,74592,111888,,109327,,,4369,113696,13852,8036,,8497,30385,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Claims Supervisor,False,False,,61651,92477,,93402,,,4379,97781,11270,6538,,1918,19726,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Deductible,Sr. Claims Examiner,False,False,,63963,90165,,90763,,,5758,96521,10952,,,539,11491,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Wc Claims Manager,False,False,,74592,111888,,96425,,,,96425,11635,6750,,9900,28285,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Sr. Claims Examiner,False,False,,63963,90165,,90166,,,6195,96361,11149,,,2356,13505,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,63963,90165,,90617,,,5667,96284,11206,,,3998,15204,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Deductible,Liability & Property Claims Manager,False,False,,74592,111888,,95729,,,,95729,12158,7036,,9900,29094,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Claims Supervisor,False,False,,61651,92477,,93171,,,2370,95541,11242,6522,,4397,22161,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Operations,Information Technology Manager,False,False,,74592,111888,,95452,,,,95452,12094,7016,,9900,29010,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Prevention,"Director, Prevention Services",False,False,,91747,137621,,94707,,,,94707,12100,7017,,9900,29017,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Operations,Analyst / Project Coordinator,False,False,,63963,90165,,87764,,,,87764,10587,,,7230,17817,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Sr. Claims Examiner,False,False,,63963,90165,,86374,,,476,86850,10422,,,8425,18847,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,63963,90165,,84793,,,,84793,10229,,,9900,20129,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Sr. Claims Examiner,False,False,,63963,90165,,80571,,,,80571,9722,,,9900,19622,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Sr. Claims Examiner,False,False,,63963,90165,,76853,,,2865,79718,9310,,,2586,11896,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Operations,Network Administrator,False,False,,55168,77768,,77048,,,1589,78637,9295,,,8311,17606,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Prevention,Prevention Specialist,False,False,,55168,77768,,77137,,,945,78082,9538,,,8384,17922,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Deductible,Claims Examiner II,False,False,,55168,77768,,75599,,,,75599,9123,,,9900,19023,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Prevention,Ada Education Specialist,False,False,,55168,77768,,69151,,,5874,75025,8344,,,423,8767,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Operations,Executive Secretary II,False,False,,47569,67055,,68212,,,6724,74936,8846,,,8292,17138,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Ein - Utilization Review Nurse,False,False,,66214,93338,,74897,,,,74897,9029,,,5699,14728,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,False,False,,55168,77768,,72829,,,1615,74444,8788,,,8285,17073,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Return To Work Specialist,False,False,,47569,67055,,67127,,,6954,74081,8301,,,1021,9322,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,False,False,,47569,67055,,67442,,,6461,73903,8342,,,633,8975,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Deductible,Sr. Claims Examiner,False,False,,63963,90165,,73471,,,,73471,8865,,,9900,18765,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,False,False,,55168,77768,,71570,,,1499,73069,8850,,,7790,16640,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,False,False,,55168,77768,,72057,,,,72057,8695,,,9900,18595,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,False,False,,47569,67055,,66127,,,5710,71837,8179,,,2240,10419,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Return To Work Specialist,False,False,,47569,67055,,65885,,,5711,71596,8148,,,2233,10381,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner I,False,False,,47569,67055,,66047,,,2291,68338,8168,,,8160,16328,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Operations,Accountant,False,False,,49959,70425,,59101,,,5615,64716,7308,,,1759,9067,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner I,False,False,,47569,67055,,60938,,,3640,64578,7352,,,2115,9467,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,63963,90165,,53095,,,5421,58516,2893,,,875,3768,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Prevention,Administrative Assistant,False,False,,36254,51106,,50146,,,6787,56933,6201,,,776,6977,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,False,False,,47569,67055,,55121,,,1313,56434,6652,,,4887,11539,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Sr. Claims Technician,False,False,,36254,51106,,50880,,,1823,52703,6139,,,8077,14216,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Operations,Accountant,False,False,,49959,70425,,49973,214,,,50187,6030,,,9561,15591,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Utilization Specialist,False,False,,47569,67055,,50072,108,,,50180,6041,,,9900,15941,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Claims Technician,False,False,,31235,44029,,44259,,,4554,48813,5740,,,7765,13505,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Sr. Claims Examiner,False,False,,63963,90165,,47006,,,,47006,6078,,,4950,11028,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Operations,Project Specialist,False,False,,40029,56427,,41072,,,4610,45682,4976,,,283,5259,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Operations,Office Manager,False,False,,40029,56427,,45053,,,,45053,5708,,,8663,14371,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Administrative Clerk,False,False,,26952,37992,,37797,,,4913,42710,4569,,,4466,9035,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Administrative Clerk,False,False,,26952,37992,,38470,,,,38470,4642,,,8273,12915,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Clerical Coordinator,False,False,,38137,53759,,34034,,,3834,37868,4414,,,2186,6600,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Operations,Administrative Clerk,False,False,,26952,37992,,35789,,,1122,36911,4318,,,7953,12271,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Operations,Administrative Clerk,False,False,,26952,37992,,32517,,,,32517,3923,,,9900,13823,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,False,False,,55168,77768,,29155,,,2594,31749,3334,,,1179,4513,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Prevention,Prevention Resource Technician,False,False,,36254,51106,,24199,,,2947,27146,2920,,,202,3122,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Prevention,Prevention Resource Technician,False,False,,36254,51106,,23824,,,,23824,2875,,,4950,7825,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Sr. Claims Examiner,False,False,,,,,11609,,,268,11877,866,,,432,1298,2% @ 55,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claim Technician,False,False,,,,,7391,,,365,7756,264,,,360,624,2% @ 62,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member - President,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member - Secretary,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Schools Insurance Authority,Board Of Directors,Board Member - Vice President,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)

