﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Goleta,General Government,City Manager,False,False,,,240885,,238313,0,0,21600,259913,21842,0,8000,0,29842,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Deputy City Manager,False,False,,165237,210889,,188714,0,22751,5798,217263,17431,0,0,14626,32057,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Planning & Environmental Review,Planning & Environmental Review Planner,False,False,,144375,184263,,173396,0,6750,16950,197096,16358,0,0,0,16358,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Neighborhood Services & Public Safety,Neighborhood Services And Public Safety Director,False,False,,144375,184263,,175133,0,0,5550,180683,16876,0,0,15300,32176,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Senior Project Manager,False,False,,121518,155091,,165216,0,0,6905,172121,15183,0,0,8874,24057,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Finance,Finance Director,False,False,,144375,184263,,150976,0,7288,13247,171511,13883,0,0,6953,20836,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Senior Project Manager,False,False,,121518,155091,,153188,0,0,11788,164976,14292,0,0,402,14694,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Assistant City Attorney,False,False,,144375,184263,,146476,0,0,14220,160696,13435,0,0,0,13435,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Principal Civil Engineer,False,False,,121518,155091,,152363,0,0,2190,154553,14203,0,0,13854,28057,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Public Works Manager,False,False,,121518,155091,,153146,0,0,480,153626,14203,0,0,15300,29503,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,City Clerk,False,False,,121518,155091,,151949,0,0,720,152669,14203,0,0,15300,29503,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Planning & Environmental Review,Supervising Senior Planner,False,False,,111484,142285,,138851,0,0,10339,149190,9369,0,0,1461,10830,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Planning & Environmental Review,Planning Manager,False,False,,121518,155091,,147000,0,0,480,147480,14203,0,0,15300,29503,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Planning & Environmental Review,Planning Manager,False,False,,121518,155091,,144844,0,0,0,144844,9853,0,0,15300,25153,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Environmental Services Coordinator,False,False,,93834,119758,,118476,0,0,11880,130356,10969,0,0,0,10969,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Deputy Pw Director,False,False,,132454,169049,,121752,0,4403,4152,130307,8030,0,0,11772,19802,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Neighborhood Services & Public Safety,Senior Project Manager,False,False,,121518,155091,,121513,0,5977,2040,129530,11970,0,0,15300,27270,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Community Relations Manager,False,False,,102279,130537,,121728,0,0,5726,127454,11386,0,0,10294,21680,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Planning & Environmental Review,Sustainability Coordinator,False,False,,93834,119758,,116039,0,0,6011,122050,10823,0,0,9289,20112,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Public Works Director,False,False,,157369,200847,,114990,0,0,3629,118619,11070,0,0,9400,20470,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Senior Management Analyst,False,False,,93834,119758,,104260,0,0,12435,116695,9674,0,0,0,9674,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Planning & Environmental Review,Associate Planner,False,False,,80447,102674,,102591,37,0,11315,113943,9403,0,0,85,9488,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Library Director,False,False,,144375,184263,,104110,0,0,8565,112675,9764,0,0,6205,15969,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Planning & Environmental Review,Associate Planner,False,False,,80447,102674,,100108,0,0,12340,112448,9277,0,0,0,9277,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Finance,Accounting Manager,False,False,,102279,130537,,101261,0,0,7202,108463,9304,0,0,8874,18178,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Planning & Environmental Review,Senior Planner,False,False,,93834,119758,,100730,0,0,6956,107686,6740,0,0,8344,15084,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Human Resource/Risk Manager,False,False,,102279,130537,,106851,0,0,480,107331,7176,0,0,15300,22476,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Planning & Environmental Review,Senior Planner,False,False,,93834,119758,,105478,0,0,145,105623,9947,0,0,15300,25247,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Parks & Recreation,Parks & Recreation Manager,False,False,,102279,130537,,103233,0,0,0,103233,10347,0,0,15300,25647,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Planning & Environmental Review,Supervising Senior Planner,False,False,,111484,142285,,103223,0,0,0,103223,7373,0,0,12250,19623,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Planning & Environmental Review,Associate Planner,False,False,,80447,102674,,94734,0,0,7101,101835,6340,0,0,8199,14539,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Human Resource Analyst,False,False,,74488,95068,,94285,0,0,7493,101778,8707,0,0,7847,16554,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Executive Assistant,False,False,,68971,88026,,85829,3950,0,6011,95790,5807,0,0,9289,15096,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Public Works Inspector,False,False,,68971,88026,,82541,0,0,11011,93552,7568,0,0,869,8437,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Deputy City Clerk,False,False,,68971,88026,,85020,0,0,7463,92483,8062,0,0,7847,15909,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Planning & Environmental Review,Management Assistant,False,False,,63862,81506,,80704,0,0,6948,87652,7465,0,0,8352,15817,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Management Assistant,False,False,,74488,95068,,79384,0,0,7111,86495,7279,0,0,8344,15623,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Senior Legal Analyst,False,False,,80447,102674,,69026,0,11956,5006,85988,6245,0,0,5836,12081,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Deputy City Clerk,False,False,,68971,88026,,72759,0,0,11400,84159,4865,0,0,0,4865,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Planning & Environmental Review,Code Compliance Officer,False,False,,68971,88026,,75342,0,0,7453,82795,6907,0,0,7847,14754,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Assistant Engineer,False,False,,74488,95068,,71249,0,0,11470,82719,4770,0,0,0,4770,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Finance,Accountant,False,False,,68971,88026,,71550,686,0,6581,78817,4786,0,0,8874,13660,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Assistant Engineer,False,False,,74488,95068,,70988,0,1141,5547,77676,6725,0,0,8798,15523,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Public Works Supervisor,False,False,,59131,75468,,63126,7418,0,5277,75821,6289,0,0,15300,21589,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Management Assistant,False,False,,63862,81506,,71509,2403,0,1378,75290,6624,0,0,15300,21924,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Planning & Environmental Review,Assistant Planner,False,False,,63862,81506,,64953,0,0,9533,74486,4529,0,0,0,4529,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Finance,Accounting Specialist,False,False,,68971,88026,,65846,244,0,0,66090,4623,0,0,15300,19923,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Management Assistant,False,False,,63862,81506,,65133,0,0,0,65133,6256,0,0,15300,21556,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Senior Office Specialist,False,False,,46940,59909,,54826,1429,0,8021,64276,3797,0,0,8839,12636,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Management Assistant,False,False,,63862,81506,,62923,53,0,0,62976,6117,0,0,13775,19892,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Maintenance Worker II,False,False,,43869,55990,,55451,587,0,6865,62903,5128,0,0,9679,14807,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Maintenance Worker I,False,False,,40999,52327,,42265,5572,0,9998,57835,3032,0,0,9308,12340,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Finance,Senior Office Specialist,False,False,,46940,59909,,48067,0,0,8586,56653,3419,0,0,8344,11763,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Maintenance Worker II,False,False,,43869,55990,,45037,1096,0,9143,55276,3183,0,0,8839,12022,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Receptionist,False,False,,38679,49365,,44810,0,0,9823,54633,3037,0,0,487,3524,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Maintenance Worker II,False,False,,43869,55990,,43830,1905,0,8286,54021,2967,0,0,8839,11806,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Planning & Environmental Review,Permit Technician,False,False,,50696,64702,,41205,0,0,6588,47793,2851,0,0,8337,11188,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Planning & Environmental Review,Code Compliance Officer,False,False,,68971,88026,,39478,0,0,7006,46484,2733,0,0,0,2733,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Pw Director,False,False,,157369,200847,,12574,0,28367,344,41285,1144,0,0,1018,2162,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Library Services,Supervising Librarian,False,False,,86883,110887,,33334,0,0,2391,35725,3136,0,0,2946,6082,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Library Services,Library Technician,False,False,,46940,59909,,26094,0,0,5399,31493,2455,0,0,64,2519,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Library Services,Library Assistant I,False,False,,40999,52327,,25135,0,0,5863,30998,2365,0,0,0,2365,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Maintenance Worker I,False,False,,40999,52327,,22075,771,0,6609,29455,1547,0,0,0,1547,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Administrative Assistant,False,False,,63862,81506,,27995,128,0,960,29083,1221,0,0,3640,4861,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Library Services,Library Assistant I,False,False,,40999,52327,,25040,0,0,3217,28257,2356,0,0,3870,6226,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Management Analyst - Temporary,False,False,,74488,95068,,22238,0,0,0,22238,2092,0,0,0,2092,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Senior Engineering Technician,False,False,,63862,81506,,20861,0,0,1227,22088,1450,0,0,2573,4023,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Neighborhood Services & Public Safety,Senior Project Manager,False,False,,121518,155091,,18377,0,3228,68,21673,1820,0,0,2317,4137,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Neighborhood Services & Public Safety,Emergency Services Coordinator,False,False,,74488,95068,,17189,0,0,2294,19483,1176,0,0,81,1257,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Neighborhood Services & Public Safety,Cert Coordinator/Intern,False,False,,,,,18415,0,0,0,18415,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Maintenance Worker I,False,False,,40999,52327,,13062,1508,624,2340,17534,853,0,0,3062,3915,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Finance,Accounting Specialist - Temporary,False,False,,,,,16618,192,0,0,16810,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Library Services,Library Assistant,False,False,,40999,52327,,12611,0,0,2761,15372,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Library Services,Library Assistant I,False,False,,40999,52327,,12016,0,0,2761,14777,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Finance,Accounting Specialist,False,False,,50696,64702,,14344,48,0,0,14392,1445,0,0,4063,5508,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Library Services,Library Technician,False,False,,46940,59909,,9901,0,0,2604,12505,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Library Services,Library Technician,False,False,,46940,59909,,9978,0,0,2048,12026,939,0,0,0,939,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Library Services,Library Technician,False,False,,46940,59909,,9741,0,0,2048,11789,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Neighborhood Services & Public Safety,Intern,False,False,,,,,11753,0,0,0,11753,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Library Services,Library Technician,False,False,,46940,59909,,8923,0,0,2048,10971,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Library Services,Library Assistant I,False,False,,40999,52327,,8885,0,0,2048,10933,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Public Works,Maintenance Worker II,False,False,,40999,52327,,6624,197,0,1499,8320,453,0,0,0,453,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Library Assistant I,False,False,,40999,52327,,6112,0,0,1069,7181,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Council Member,True,False,,,,,7020,0,0,0,7020,643,0,0,0,643,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Council Member,True,False,,,,,7020,0,0,0,7020,469,0,0,0,469,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Council Member,True,False,,,,,7020,0,0,0,7020,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Neighborhood Services & Public Safety,Management Analyst,False,False,,74488,95068,,5668,0,609,736,7013,533,0,0,0,533,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Library Services,Library Page I,False,False,,,,,6912,0,0,0,6912,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Mayor,True,False,,,,,6540,0,0,0,6540,643,0,0,0,643,2%@55,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Library Services,Library Page I,False,False,,,,,6267,0,0,0,6267,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Library Services,Library Page I,False,False,,,,,5912,0,0,0,5912,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Library Services,Library Page I,False,False,,,,,4824,0,0,305,5129,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Library Services,Librarian I,False,False,,54751,69878,,4422,0,0,499,4921,303,0,0,776,1079,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,Library Services,Library Technician,False,False,,46940,59909,,3709,0,148,980,4837,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Management Assistant,False,False,,63862,81506,,3604,0,436,713,4753,235,0,0,0,235,2%@62,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,
2018,City,Goleta,General Government,Council Member,True,False,,,,,4628,0,0,0,4628,0,0,0,0,0,N/A,https://www.cityofgoleta.org/your-city/city-manager-s-office/human-resources,32759,06/25/2019,Santa Barbara,,False,