﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Ventura County Schools Business Services,Administrative Positions,Chief Business Official,False,False,,,,,160009,10032,,,170041,22235,,,12212,34447,2% @ 55,www.vcsbsa.org,,02/23/2016,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Ventura County Schools Business Services,Administrative Positions,Director Of School Bus Services,False,False,,,,,110484,11701,,,122185,15784,,,12212,27996,2% @ 55,www.vcsbsa.org,,02/23/2016,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Ventura County Schools Business Services,Accounting,Budget & Accounting Supervisor,False,False,,69480,84468,,79325,4720,,,84045,11389,,,11213,22602,2% @ 55,www.vcsbsa.org,,02/23/2016,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Ventura County Schools Business Services,Accounting,Sr Accountant,False,False,,64524,78432,,73389,6812,,,80201,10269,,,12212,22481,2% @ 55,www.vcsbsa.org,,02/23/2016,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Ventura County Schools Business Services,Accounting,Sr Accountant,False,False,,64524,78432,,73027,1658,,,74685,10404,,,12212,22616,2% @ 55,www.vcsbsa.org,,02/23/2016,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Ventura County Schools Business Services,Accounting,Account Assistant II,False,False,,39372,47844,,47604,,,60,47664,6433,,,12212,18645,2% @ 55,www.vcsbsa.org,,02/23/2016,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Ventura County Schools Business Services,Accounting,Account Assistant II,False,False,,39372,47844,,47604,,,14,47618,6433,,,12212,18645,2% @ 55,www.vcsbsa.org,,02/23/2016,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Ventura County Schools Business Services,Accounting,Account Assistant II,False,False,,39372,47844,,47587,,,,47587,6430,,,12212,18642,2% @ 55,www.vcsbsa.org,,02/23/2016,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Ventura County Schools Business Services,Accounting,Account Assistant II,False,False,,39372,47844,,47373,,,,47373,6402,,,12212,18614,2% @ 55,www.vcsbsa.org,,02/23/2016,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Ventura County Schools Business Services,Clerical,Executive Assistant,False,False,,51828,63480,,44593,,,,44593,5969,,,9104,15073,2% @ 55,www.vcsbsa.org,,02/23/2016,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Ventura County Schools Business Services,Accounting,Sr Accountant,False,False,,64524,78432,,17386,,,,17386,2416,,,3109,5525,2% @ 55,www.vcsbsa.org,,02/23/2016,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Ventura County Schools Business Services,Accounting,Sr Accountant,False,False,,64524,78432,,7786,,,,7786,1022,,,999,2021,2% @ 55,www.vcsbsa.org,,02/23/2016,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Ventura County Schools Business Services,Clerical,Executive Assistant,False,False,,51828,63480,,2441,,,,2441,339,,,,339,2% @ 55,www.vcsbsa.org,,02/23/2016,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Ventura County Schools Business Services,Clerical,Office Clerk,False,False,,,,,916,,,8,924,,,,,0,2% @ 62,www.vcsbsa.org,,02/23/2016,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Ventura County Schools Business Services,Board,Board,False,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,02/23/2016,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Ventura County Schools Business Services,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,02/23/2016,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Ventura County Schools Business Services,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,02/23/2016,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Ventura County Schools Business Services,Board,Board President,False,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,02/23/2016,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Ventura County Schools Business Services,Board,Board Vice-President,False,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,02/23/2016,Ventura,Governmental Services,,Joint Powers Authority (JPA)

