﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Corning Water District,Administrative,Administrative Assistant,False,False,,,,,39108,,,,39108,2500,,,15867,18367,2% @ 62,,,08/29/2023,Tehama,Water Enterprise,False,California Water
2022,Special District,Corning Water District,Administration,General Manager,False,False,,,,,36603,,,,36603,4000,,,13866,17866,2% @ 62,,,08/29/2023,Tehama,Water Enterprise,False,California Water
2022,Special District,Corning Water District,Maintenance,Labor,False,False,,,,,1128,,,,1128,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,California Water
2022,Special District,Corning Water District,Maintenance,Labor,False,False,,,,,900,,,,900,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,California Water
2022,Special District,Corning Water District,Board Member,Director,False,False,,,,,850,,,,850,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,California Water
2022,Special District,Corning Water District,Board Member,Director,False,False,,,,,600,,,,600,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,California Water
2022,Special District,Corning Water District,Board Member,Director,False,False,,,,,600,,,,600,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,California Water
2022,Special District,Corning Water District,Board Member,Director,False,False,,,,,600,,,,600,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,California Water
2022,Special District,Corning Water District,Board Member,Director,False,False,,,,,500,,,,500,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,California Water

