﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Banta-Carbona Irrigation District,Administration,General Manager,False,False,,,,,147399,,,1553,148952,,,2340,24035,26375,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Irrigation,Watermaster,False,False,,,,,89265,,,1500,90765,,,2340,32991,35331,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Administration,Secretary-Treasurer,False,False,,,,,86375,,,1080,87455,,,2340,24035,26375,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Irrigation,Assistant Watermaster,False,False,,,,,68396,5079,,1270,74745,,,2340,23893,26233,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Maintenance,Supervisor,False,False,,,,,70670,25,,2990,73685,,,2340,23893,26233,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Irrigation,Relief Watermaster,False,False,,,,,66712,3860,,626,71198,,,2340,12156,14496,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,False,False,,,,,64277,3609,,840,68726,,,2340,24604,26944,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Irrigation,Pumper,False,False,,,,,55914,7718,,1284,64916,,,2340,9590,11930,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Irrigation,Pumper,False,False,,,,,55231,7551,,1286,64068,,,2340,23893,26233,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Irrigation,Pumper,False,False,,,,,52885,7482,,649,61016,,,2340,12156,14496,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,False,False,,,,,56718,2390,,1120,60228,,,2340,32991,35331,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Irrigation,Weed Control,False,False,,,,,57966,791,,760,59517,,,2340,32991,35331,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,False,False,,,,,57126,2121,,,59247,,,2340,11971,14311,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,False,False,,,,,50063,2678,,,52741,,,2340,23893,26233,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,False,False,,,,,50934,1769,,,52703,,,2340,9590,11930,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,False,False,,,,,47976,,,439,48415,,,1980,30703,32683,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Administration,Office Assist I,False,False,,,,,37439,,,459,37898,,,338,31256,31594,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,False,False,,,,,29086,1400,,,30486,,,,13226,13226,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,False,False,,,,,17659,,,337,17996,,,540,8821,9361,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Administration,Intern,False,False,,,,,9970,,,,9970,,,,,0,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,31256,31256,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,24035,24035,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,24035,24035,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,24035,24035,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Banta-Carbona Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,11971,11971,,Banta-Carbona.org,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation

