﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Bethel Island Municipal Improvement District,Public Works,Levee Superintendent,,,,0,58385,,50066,1210,0,7350,58626,19510,0,0,13590,33100,2% @ 55,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2011,Special District,Bethel Island Municipal Improvement District,Administration,District Clerk,,,,0,45737,,36159,1007,0,7056,44222,15001,0,0,0,15001,2% @ 55,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2011,Special District,Bethel Island Municipal Improvement District,Administration,District Manager,,,,87360,87360,,24192,0,0,0,24192,0,0,0,5394,5394,,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2011,Special District,Bethel Island Municipal Improvement District,Administration,Assistant Secretary,,,,0,32762,,17578,66,0,1002,18646,0,0,0,0,0,,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2011,Special District,Bethel Island Municipal Improvement District,Maintenance,Maint./Repair Supervisor,,,,0,43289,,9040,0,0,1909,10949,3489,0,0,2077,5566,2% @ 55,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2011,Special District,Bethel Island Municipal Improvement District,Public Works,Laborer,,,Park Maintenance,0,32640,,9664,0,0,0,9664,0,0,0,0,0,,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2011,Special District,Bethel Island Municipal Improvement District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2011,Special District,Bethel Island Municipal Improvement District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2011,Special District,Bethel Island Municipal Improvement District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2011,Special District,Bethel Island Municipal Improvement District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2011,Special District,Bethel Island Municipal Improvement District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement

